v00;v01a;v01b;v02;v03;v04a;v04b;v05;v05a;v05b;v05c;v05d;v06;v06a;v06b;v06c;v06d;v07;v07a;v07b;v07c;v07d;v08;v08a;v08b;v08c;v08d;v09;v09a;v09b;v09c;v09d;v10;v10a;v10b;v10c;v10d;v11;v11a;v11b;v11c;v11d;v12;v12a;v12b;v12c;v12d;v13;v13a;v13b;v13c;v13d;v14;v14a;v14b;v14c;v14d;v15;v15a;v15b;v15c;v15d;v16;v16a;v16b;v16c;v16d;v17;v19;v20;v21;v22;v23;v24;v25;v26;v27;v28;v29a;v29b;v30;v31;v32;v33;v34;v34b;v34c;v35;v36;v37;v37b;v37c;v38;v39;v40;v41;v42;v42b;v43;v44;v45;v46;v47;v48;v49;v50;v51;v52;v53;v54;v55;v56;v57;v58;v59;v60;v61;v62;v63;v64;v65;v66;v67;v68;v68b;v69;v70;v71;v72;v73;v74;v75;v76;v77;v78;v79;v80;v81;v82;v83;v84;v85;v86;v87;v88;v89;v90;v91;v23r;v23m;total;ida;V05cR;V06cR;V07cR;V08cR;V09cR;V10cR;V11cR;V12cR;V13cR;V14cR;V15cR;V16cR;Tota_filhos;TEMPO_MORADIA;V04aR;V04bR;Total_filhosR;Contribui
4490;1;0;3;2;3;1;0;2;1;40;1;0;2;2;38;1;0;3;2;7;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;14; ;2; ;3;2;1;1;3;2; ;1;2;2; ;5;17;13;1;2;2;8;8;5;2; ;2; ; ; ;1; ;4; ; ;6;2; ; ; ;1;3;2;4;5;1;1;1; ;1;1;1;2; ; ; ;9;2;2;1;2;1;1;2;1;2;2;2;2;2;2;3;1;1;3;8;70;41;3;1;3;1;0;4;4;1; ; ; ; ; ; ; ; ; ;4;0;3;1;4;1
4491;25;0;1;1;3;0;0;2;1;49;1;0;2;2;45;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;1; ;2; ;5;2;1;1;2;2; ;1;3;2; ;1;6;8;1;2;2;8;8;3;2; ;2; ; ; ;1; ;4; ; ;6;2; ; ; ;4;2;1;3;5;1;1;1;1;1;1;1;1;1;2;2;9;4;2;1;2;1;1;2;1;2;1;1;2;2;2;1;3;1;3;5;86;41;3;1;3;1;2;5;5; ; ; ; ; ; ; ; ; ; ;3;2;3;0;3;1
4495;40;0;1;1;4;1;0;2;1;52;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;7; ;2; ;1;3; ;1;4;2; ;3;1;2; ;1;2;6;1;2;2;8;8;5;2; ;1;1;2;7;1; ;4; ; ;6;2; ; ; ;2;3;1;4;5;1;1;2; ;3;3;3;3; ; ; ;9;4;2;1;2;1;1;1;1;2;2;2;2;2;2;3;2;1;2;4;80;41;3;1;3;1;1;6; ; ; ; ; ; ; ; ; ; ; ;5;3;4;1;5;1
4496;40;0;1;1;2;1;0;2;1;36;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;14; ;1;5; ;2;5;1;3;1;1;3;3;2; ;9;13;13;4; ;6;8;8;3;2; ;2; ; ; ;2;2;4; ; ;6;2; ; ; ;2;3;1;4;5;1;1;1; ;2;2;2;2; ; ; ;9;4;1;1;2;1;1;2;1;2;2;2;2;2;2;5;2;3;5;8;64;41;3;1;3;1;0;4; ; ; ; ; ; ; ; ; ; ; ;3;3;2;1;3;1
4498;52;0;1;1;1;0;0;2;2;11;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;2; ;2; ;1;1;1;1;5;2; ;1;3;2; ;9;13;13;4; ;6;8;8;5;1;7;2; ; ; ;1; ;4; ; ;6;1;3;2; ;1;2;3;4;5;1;1;2; ;1;1;1;1;1;1;9;9;4;1;1;2;1;1;2;1;2;2;2;2;2;2;5;2;1;4;8;72;41;4;1;3;1;1;2; ; ; ; ; ; ; ; ; ; ; ;1;5;1;0;1;0
3;6;0;3;1;7;1;0;1;1;72;1;0;2;1;40;2;0;2;1;42;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;4; ;2; ;4;3; ;4;1;2; ;1;4;2; ;2;6;8;4; ;5;8;8;5;2; ;1;1;8;3;2;1;4; ; ;6;2; ; ; ;1;3;2;4;5;2; ; ; ;1;1;1;3; ; ; ;1;1;2;1;2;1;2;1;1;2;2;2;2;2;2;1;3;5;8;8;68;42;2;1;3;1;0;8;4;5; ; ; ; ; ; ; ; ; ;8;0;7;1;8;1
23;2;0;3;1;5;9;0;1;1;63;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;1; ;1;1; ;2;2;2;1;2; ;3;1;2; ;1;2;3;4; ;2;8;8;5;1;1;2; ; ; ;1; ;1;2;2;6;2; ; ; ;3;2;1;4;5;1;1;1;1;2;2;2;2; ; ; ;9;4;2;1;2;1;1;2;1;2;1;2;2;2;2;1;1;1;8;8;63;42;2;1;3;1;0;7; ; ; ; ; ; ; ; ; ; ; ;14;0;5;9;10;1
27;30;0;1;2;2;2;0;1;1;76;1;0;2;1;18;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;4; ;2; ;5;2;2;2;3;1;1;2;1;2; ;2;4;6;1;3;5;8;8;5;1;1;2; ; ; ;2;2;4; ; ;6;2; ; ; ;2;3;1;4;5;1;1;1;1;1;1;1;1;1;7;2;1;1;2;1;2;1;1;2;1;2;2;2;2;2;2;3;1;5;8;8;65;42;2;1;3;1;0;8;2; ; ; ; ; ; ; ; ; ; ;4;2;2;2;4;1
56;25;0;1;1;1;1;0;1;1;72;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;8; ;2; ;1;3; ;1;3;2; ;1;1;2; ;3;7;13;4; ;5;8;8;5;1;1;2; ; ; ;2;1;1;3;4;6;2; ; ; ;2;3;1;4;5;2; ; ; ;1;2;1;2; ; ; ;9;4;2;1;2;1;1;2;2;2;2;2;2;2;2;1;3;2;4;8;67;42;2;1;3;1;0;8; ; ; ; ; ; ; ; ; ; ; ;2;2;1;1;2;1
60;49;0;1;1;4;8;0;1;1;78;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;1;2;1;1;2;2; ;1;3;2; ;6;8;13;1;2;2;8;8;5;2; ;1;1;8;3;2;2;4; ; ;6;2; ; ; ;2;3;1;4;5;2; ; ; ;1;1;2;2; ; ; ;1;2;1;1;2;1;2;2;1;2;2;2;2;2;2;3;3;1;5;8;76;42;2;1;3;1;1;8; ; ; ; ; ; ; ; ; ; ; ;12;4;4;8;9;1
61;20;0;1;1;0;1;0;1;1;70;1;0;2;2;30;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;2; ;3;2; ;1;2;1;1;3;2; ;2;3;2; ;1;5;6;4; ;2;5;8;5;1;3;1;1;8;8;1; ;4; ; ;6;1;3;2; ;1;2;3;4;5;2; ; ; ;1;2;1;2; ; ; ;8;4;2;1;2;1;2;2;2;2;2;2;2;2;2;1;3;1;8;8;65;42;2;1;3;1;0;7;3; ; ; ; ; ; ; ; ; ; ;1;1;0;1;1;1
72;30;0;1;1;3;3;0;1;1;92;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;4; ;2; ;1;2;1;1;3;2; ;2;2;2; ;9;13;13;1;2;2;8;8;5;2; ;2; ; ; ;1; ;4; ; ;2;1;3;2; ;2;3;1;4;5;2; ; ; ;1;1;1;2; ; ; ;9;4;2;1;2;1;1;2;2;2;1;2;2;2;2;4;1;1;8;8;62;42;2;1;3;1;0;10; ; ; ; ; ; ; ; ; ; ; ;6;2;3;3;6;1
79;40;0;1;1;2;0;0;1;1;72;1;0;2;1;45;1;0;2;1;50;1;0;5;1;14;2;0;3;1;18;1;0;3;1;22;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;4; ;1;1; ;2;1;1;3;2; ;2;1;2; ;9;13;13;4; ;6;8;8;5;1;2;2; ; ; ;1; ;1;2;1;6;2; ; ; ;3;2;1;4;5;2; ; ; ;2;2;2;2; ; ; ;9;5;2;2;2;1;1;2;1;2;1;2;2;2;2;1;3;1;8;8;72;42;2;1;3;1;1;8;5;5;2;2;3; ; ; ; ; ; ;2;3;2;0;2;1
82;30;0;1;1;4;4;0;1;1;66;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;1;2;1;1;2;2; ;2;3;2; ;2;13;13;4; ;5;8;8;5;1;3;2; ; ; ;2;4;1;2;1;6;2; ; ; ;2;3;1;4;5;1;1;1;1;1;1;1;2; ; ; ;9;5;2;2;2;1;1;2;1;2;2;2;2;2;2;1;3;4;8;8;60;42;2;1;3;1;0;7; ; ; ; ; ; ; ; ; ; ; ;8;2;4;4;8;1
86;60;0;1;1;1;1;0;1;1;65;1;0;2;1;28;1;0;2;2;26;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;1;5; ;2; ;1;2;1;1;6;2; ;1;1;1;1;18;13;13;1;2;6;8;8;5;1;2;2; ; ; ;1; ;1;2;1;6;3;3;2; ;2;3;1;4;5;1;2;2; ;1;2;2;2; ; ; ;9;3;1;1;2;1;1;2;1;2;2;2;2;2;2;3;3;1;8;8;65;42;2;1;3;1;0;7;3;3; ; ; ; ; ; ; ; ; ;2;5;1;1;2;1
89;30;0;1;1;4;3;0;1;1;67;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;5;3; ;1;1;2; ;1;3;2; ;1;5;13;1;4;5;8;8;3;1;3;2; ; ; ;1; ;1;2;1;6;3;4;2; ;2;3;1;4;5;1;1;2; ;1;1;1;2; ; ; ;1;4;2;1;2;1;1;1;2;2;2;2;2;2;2;3;3;1;4;8;62;42;2;1;3;1;0;7; ; ; ; ; ; ; ; ; ; ; ;7;2;4;3;7;1
91;20;0;1;1;5;7;0;1;1;69;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;5;2;1;1;1;2; ;3;3;2; ;1;4;5;1;3;5;8;8;1;1;3;2; ; ; ;1; ;4; ; ;6;3;4;2; ;2;3;1;4;5;1;1;1;1;1;1;1;2; ; ; ;1;2;2;1;2;1;1;1;1;2;2;2;2;2;2;3;3;1;8;8;63;42;2;1;3;1;0;7; ; ; ; ; ; ; ; ; ; ; ;12;1;5;7;9;1
98;47;0;1;1;4;0;0;1;1;81;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;5;1;1;1;1;2; ;1;3;2; ;1;5;6;1;4;5;8;8;3;1;2;1;1;8;7;1; ;1;2;1;6;3;3;2; ;1;3;2;4;5;1;1;1;1;3;3;3;1;1;7;2;9;4;2;1;2;1;1;2;2;2;2;2;2;2;2;3;3;1;8;8;65;42;2;1;3;1;0;9; ; ; ; ; ; ; ; ; ; ; ;4;4;4;0;4;1
114;42;0;1;1;1;1;0;1;1;81;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;10; ;2; ;5;1;3;1;2;2; ;3;1;2; ;1;2;5;4; ;2;5;8;3;1;3;2; ; ; ;1; ;4; ; ;6;3;3;2; ;1;3;2;4;5;2; ; ; ;3;2;2;1;8;1;9;9;2;2;1;2;1;1;2;1;2;2;2;2;2;2;3;3;2;8;8;67;42;2;1;3;1;0;9; ; ; ; ; ; ; ; ; ; ; ;2;4;1;1;2;1
128;33;0;1;1;1;2;0;1;1;57;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1; ;1;3; ;1;4;1;1;2; ;3;3;2; ;1;2;5;1;4;5;8;8;5;1;3;1;2;8;3;1; ;1;2;1;6;2; ; ; ;2;4;1;3;5;2; ; ; ;3;3;3;2; ; ; ;9;2;2;2;2;1;2;2;2;2;2;2;2;2;2;3;1;4;8;8;65;42;2;2;3;1;0;6; ; ; ; ; ; ; ; ; ; ; ;3;3;1;2;3;0
131;19;0;1;1;5;2;0;1;1;64;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;10; ;2; ;5;3; ;1;2;1;1;1;3;2; ;1;8;13;1;4;5;8;8;5;1;2;2; ; ; ;1; ;1;2;1;6;2; ; ; ;3;2;1;4;5;1;1;1;2;1;1;1;2; ; ; ;1;2;2;1;2;1;1;2;1;2;2;2;2;2;2;3;3;1;8;8;60;42;3;1;3;1;0;7; ; ; ; ; ; ; ; ; ; ; ;7;1;5;2;7;1
146;22;0;1;1;3;2;0;1;1;65;1;0;2;1;30;1;0;2;2;28;1;0;3;1;4;2;0;3;1;6;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;11; ;2; ;1;2;1;1;7;2; ;1;2;2; ;9;13;13;4; ;6;8;8;5;2; ;2; ; ; ;1; ;4; ; ;6;2; ; ; ;1;2;3;4;5;2; ; ; ;1;1;1;2; ; ; ;1;5;1;2;2;1;2;2;2;2;1;1;2;2;2;3;3;1;2;8;63;12;2;1;1;1;0;7;3;3;1;1; ; ; ; ; ; ; ;5;2;3;2;5;1
148;3;0;1;1;0;0;0;1;1;64;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;5; ;2; ;1;2;1;1;6;2; ;4;2;1;1;1;2;6;4; ;5;8;8;3;1;1;2; ; ; ;1; ;1;2;2;6;1;2;2; ;1;2;3;4;5;2; ; ; ;1;1;1;2; ; ; ;1;3;1;1;2;1;2;1;1;2;2;2;2;2;2;4;3;1;4;8;70;12;1;1;1;1;0;7; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;1
153;30;0;1;1;1;2;0;1;1;66;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;13; ;1;5; ;3; ;1;3;2; ;2;3;2; ;6;13;13;1;2;5;8;8;3;1;3;2; ; ; ;1; ;1;2;1;6;2; ; ; ;2;3;1;4;5;1;1;1;2;1;1;2;1;1;7;9;1;4;2;2;2;1;2;1;2;2;2;2;2;2;2;3;1;5;8;8;62;12;2;1;1;1;0;7; ; ; ; ; ; ; ; ; ; ; ;3;2;1;2;3;1
164;30;0;1;1;1;2;0;1;1;66;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;4; ;2; ;1;2;1;1;1;2; ;1;1;2; ;1;5;13;1;2;5;8;8;3;1;3;1;2;8;3;1; ;4; ; ;6;2; ; ; ;2;3;1;4;5;1;1;2; ;3;3;3;2; ; ; ;1;4;2;1;2;1;2;1;2;2;1;2;2;2;2;4;3;1;2;8;77;12;2;1;1;1;1;7; ; ; ; ; ; ; ; ; ; ; ;3;2;1;2;3;1
177;35;0;1;1;8;5;0;1;1;85;1;0;3;2;20;2;0;3;2;22;2;0;2;2;58;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;1;2;1;1;1;1;1;1;2;2; ;1;2;6;2;3;2;8;8;5;1;3;1;1;2;3;1; ;4; ; ;6;2; ; ; ;1;3;2;4;5;1;1;2; ;1;1;1;2; ; ; ;8;2;2;1;2;1;2;2;2;2;2;2;2;2;2;3;1;1;2;4;80;12;2;1;1;1;1;9;2;3;6; ; ; ; ; ; ; ; ;13;3;8;5;10;1
182;20;0;1;1;2;2;0;1;1;70;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;1;3; ;2;3;1;2;1;1;1;1;2; ;9;13;13;4; ;6;8;8;3;1;3;2; ; ; ;1; ;1;2;1;6;2; ; ; ;2;3;1;4;5;1;1;1;1;1;1;1;2; ; ; ;1;2;2;1;2;2;2;2;1;2;2;2;2;2;2;3;3;1;2;8;63;12;2;2;1;1;0;7; ; ; ; ; ; ; ; ; ; ; ;4;1;2;2;4;1
183;40;0;1;1;3;4;0;1;1;70;1;0;3;1;10;2;0;3;2;9;2;0;3;2;5;2;0;2;2;40;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;1;3; ;2;1;1;2;2; ;1;3;2; ;9;13;13;4; ;6;8;8;5;1;1;1;2;8;3;1; ;1;2;1;6;2; ; ; ;2;3;1;4;5;1;1;1;1;1;1;1;1;4;3;9;1;2;2;1;2;1;2;2;1;2;2;2;2;2;2;3;3;1;2;4;65;12;2;2;1;1;0;7;1;1;1;4; ; ; ; ; ; ; ;7;3;3;4;7;1
184;40;0;1;1;2;1;0;1;1;74;1;0;2;1;30;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;1;3; ;2;3;1;1;2; ;1;2;2; ;9;13;13;4; ;6;8;8;5;1;1;2; ; ; ;1; ;1;2;1;6;2; ; ; ;1;2;3;4;5;1;1;2; ;1;1;2;2; ; ; ;1;2;2;1;2;1;2;2;1;2;2;2;2;2;2;1;3;1;4;5;69;12;2;2;1;1;0;8;3; ; ; ; ; ; ; ; ; ; ;3;3;2;1;3;1
186;45;0;1;1;3;2;0;1;1;68;1;0;2;1;35;2;0;3;1;5;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;1; ;1;1; ;2;3;1;1;1;1;1;3;2; ;9;13;13;2;3;6;8;8;5;1;1;1;2;8;2;2;4;1;2;1;6;2; ; ; ;2;3;1;4;5;1;1;2; ;1;1;1;2; ; ; ;9;1;2;2;2;1;2;2;1;2;2;2;2;2;2;1;3;2;4;5;65;12;2;1;1;1;0;7;4;1; ; ; ; ; ; ; ; ; ;5;4;3;2;5;1
188;40;0;1;1;1;1;0;1;1;70;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;1;3; ;2;3;1;2;2; ;1;1;2; ;9;13;13;2;3;6;8;8;3;1;1;2; ; ; ;2;4;1;2;2;6;2; ; ; ;1;3;2;4;5;2; ; ; ;1;1;2;2; ; ; ;1;3;2;1;2;1;2;2;1;2;2;2;2;2;2;1;3;1;4;8;61;12;2;2;1;1;0;7; ; ; ; ; ; ; ; ; ; ; ;2;3;1;1;2;1
191;30;0;1;1;2;1;0;1;1;78;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;1;3; ;2;1;1;1;1;1;1;1;2; ;9;13;13;2;3;6;8;8;5;1;1;2; ; ; ;2;4;4; ; ;6;2; ; ; ;2;3;1;4;5;2; ; ; ;1;1;1;1;7;3;9;9;1;2;1;2;1;2;2;2;2;2;2;2;2;2;5;3;1;4;8;68;12;2;2;1;1;0;8; ; ; ; ; ; ; ; ; ; ; ;3;2;2;1;3;1
192;50;0;1;1;5;3;0;1;1;85;1;0;2;2;59;2;0;3;2;22;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;1;2;1;1;1;1;1;1;3;2; ;3;8;13;2;3;4;8;8;5;1;3;1;1;2;3;2;4;4; ; ;6;2; ; ; ;1;3;2;4;5;2; ; ; ;1;1;1;2; ; ; ;9;1;2;1;2;2;2;2;2;2;2;2;2;2;2;3;3;1;4;8;78;12;2;1;1;1;1;9;6;3; ; ; ; ; ; ; ; ; ;8;4;5;3;8;1
200;45;0;3;1;2;1;0;1;1;70;1;0;3;2;10;2;0;3;1;8;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;4; ;1;1; ;2;1;1;2;1;1;1;1;2; ;9;13;13;4; ;5;8;8;3;1;2;2; ; ; ;1; ;1;2;2;6;2; ; ; ;1;3;2;4;5;1;1;1;1;1;1;1;1;4;3;9;4;4;2;1;2;1;1;1;1;2;1;2;2;2;2;1;3;1;4;5;63;12;2;1;1;1;0;7;1;1; ; ; ; ; ; ; ; ; ;3;4;2;1;3;1
201;50;0;3;2;1;1;0;1;1;66;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;1;2;1;3;3;1;1;1;2;2; ;1;4;8;1;2;2;8;8;5;1;1;2; ; ; ;1; ;4; ; ;6;1;3;2; ;1;3;2;4;5;1;1;1;1;1;1;1;2; ; ; ;9;3;2;1;2;1;1;1;1;2;2;2;2;2;2;6;3;1;4;8;65;12;2;1;1;1;0;7; ; ; ; ; ; ; ; ; ; ; ;2;4;1;1;2;1
202;60;0;1;1;4;1;0;1;1;75;1;0;3;2;15;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;1;4; ;2;3;1;3;1;1;3;3;1;2;1;13;13;1;5;5;8;8;2;1;1;2; ; ; ;1; ;1;2;1;6;1;3;2; ;1;3;2;4;5;1;4;2; ;1;1;1;2; ; ; ;1;3;2;1;2;1;1;1;1;2;1;2;2;2;2;1;3;1;4;8;66;12;2;1;1;1;0;8;2; ; ; ; ; ; ; ; ; ; ;5;5;4;1;5;1
203;50;0;1;1;1;2;0;1;1;65;1;0;2;2;35;2;0;4;1;40;1;0;3;1;8;2;0;3;1;5;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;3;2;1;1;3;2; ;3;1;2; ;9;13;13;1;2;6;8;8;5;1;1;2; ; ; ;1; ;4; ; ;6;1;4;2; ;2;3;1;4;5;1;3;2; ;1;1;1;2; ; ; ;4;4;2;1;2;1;1;2;1;2;2;2;2;2;2;4;3;1;2;8;67;12;2;1;1;1;0;7;4;4;1;1; ; ; ; ; ; ; ;3;4;1;2;3;1
204;20;0;3;1;1;0;0;1;1;72;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;4; ;2; ;1;2;1;1;1;1;1;1;2;1;2;1;2;8;1;5;5;8;8;5;1;1;1;1;8;9;1; ;4; ; ;6;2; ; ; ;1;2;3;4;5;1;1;1;1;1;1;1;1;7;3;9;9;3;2;2;2;1;1;2;2;2;2;2;2;2;2;4;1;1;5;8;68;12;2;1;1;1;0;8; ; ; ; ; ; ; ; ; ; ; ;1;1;1;0;1;1
210;0;8;3;2;2;0;0;1;1;73;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;5;2;1;3;1;1;3;2;1;2; ;18;13;13;2;2;5;8;8;5;1;1;1;1;8;1;1; ;4; ; ;6;1;4;2; ;1;2;3;4;5;1;1;2; ;2;2;2;2; ; ; ;4;2;2;1;2;1;2;2;2;2;2;2;2;2;2;1;1;4;5;8;70;12;2;1;1;1;0;8; ; ; ; ; ; ; ; ; ; ; ;2;0;2;0;2;1
