A000;NQUEST;A003;A004;A005;A006;A007;A008;A009;A010;A011_1;A011_2;A012;A013;A014;A015;A016;A017;A018_1;A018_2;A019_1;A019_2;A020;A021;A022;A023;A024;A025;A026;A027_1;A027_2;A028;A029;A030;A031_1;A031_2;A031_3;A031_4;A031_5;A031_6;A031_7;A031_8;A031_9;A032;A033_1;A033_2;A033_3;A033_4;A033_5;A033_6;A033_7;A033_8;A033_9;A033_10;A033_11;A033_12;A034;A035;A036;A037;A038;A039;A040_1;A040_2;A040_3;A040_4;A040_5;A040_6;A040_7;A040_8;A040_9;A040_10;A040_11;A040_12;A040_13;A040_14;A040_15;A040_16;A040_17;A040_18;;A040_20;A040_21;A040_22;A040_23;A040_24;A040_25;A040_26;A040_27;A040_28;A040_29;A040_30;A040_31;A040_32;A040_33;A040_34;A040_35;A040_36;A040_37;A040_38;A040_39;A040_40;A040_41;A040_42;A040_43;A040_44;A041;A042_1;A042_2;A043_1;A043_2;A044;A045;A046;A047;A048;A049;A050;A051;A052;A053;A054;A055;A056;A057;A058;A059;A060;A061;A062;A063;A064;A065_1;A065_2;A066;A067;A068;A069;A070;A071;A072;A073;A074;A075;A076;A077_1;A077_2;A078;A079_1;A079_2;A080;A081;A082_1;A082_2;A083;A084;A085_1;A085_2;A086;A087;A088;A089;A090;A091;A092;A093;A094;A095;A096;A097;A098;A099;A100;A101;A102;A103;A104;A105;A106_1;A106_2;A107;A108;A109;A110;A111;A112_1;A112_2;A112_3;A113;A114;A115_1;A115_2;A115_3;A116_1;A116_2;A116_3;A117;A118;A119;faixa_etaria
2505105;922;1;20;1;1;;3;110;12;1;2009;3;2;8;5;1;0;6;12;12;98;1;;1;3;1;1;;2505105;25;2008;1;2;;;;;;;;;;2;;;;;;;;;;;;;2;;2;;;1;1;1;2;;0;;;;0;;;;0;;;;0;;;;0;;;;;;;;0;;;;0;;;;1;1;2;;1;1;2;;1;1;;1;1;2;2;2;2;2;1;1;1;2;;1;1;1;1;1;4;4;2;1;4;1;2;;2;2;;;2;;;1;2;2;9;2505105;25;1;;;;;;;1;5;;;;;1;1;2;;0;1;6;4;622;1;2;5;678;8;2;4;40;1;;;;2;5;2;1;5;10;13;1;1;9;30;99;16;1;17;3;2;7;1
2904902;923;1;25;3;1;;8;328;39;9;2010;4;2;8;8;2;2;6;14;5;26;2;4;1;5;1;1;;2932903;29;2005;1;2;;;;;;;;;;2;;;;;;;;;;;;;2;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;2;9;;2;2;2;2;2;2;1;2;2;;2;;1;1;1;2;2;2;2;2;1;2;1;7;;2;2;;;2;;;1;3;1;3;2904902;29;2;2932903;29;4;2;2932903;29;2;;2927408;29;250;150;1;1;1;2;79;2;;;;2;;;;;;;;;;;2;1;4;2;1;4;13;16;3;3;3;20;32;4;13;16;3;1;2;2
2201903;924;2;19;3;1;;5;201;28;1;2011;4;1;3;8;2;5;99;98;12;98;2;4;2;4;1;1;;2210607;22;2010;2;1;UESPI;1;4;;;;;;;2;;;;;;;;;;;;;2;;1;1;1;1;1;2;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;3;;;;9;;2;9;;9;1;2;2;2;2;2;2;1;1;2;;1;1;1;1;1;1;2;3;1;3;1;3;99;2;1;9;2;2;;;2;9;;9;2200707;22;2;2210607;22;4;3;2210607;22;2;;2211001;22;400;200;3;1;1;3;10;2;;;;2;;;;;;;;;;;2;2;3;1;2;13;23;99;2;1;5;9;20;1;13;19;5;2;6;1
2512903;925;2;26;5;1;;4;165;23;1;2012;3;1;1;5;0;0;7;1;12;98;1;;1;5;1;1;;2501401;25;2005;1;2;;;;;;;;;;2;;;;;;;;;;;;;1;3;2;;;1;0;;;;0;;;;0;;;;0;;;;0;;;;0;;;;;;;;0;;;;0;;;;0;;9;;1;1;2;;1;1;;1;1;2;2;2;2;2;2;1;1;2;;1;1;1;1;2;3;2;2;1;2;1;8;;2;2;;;1;38;3;2;9;;9;2501401;25;1;;;;;;;2;;2507507;25;;100;1;2;;;50;2;;;;2;;;;;;;;;;;2;2;5;2;2;18;7;10;3;3;20;31;17;1;18;15;3;1;2;3
2312908;926;1;24;3;1;;9;347;26;1;2010;3;2;5;5;0;2;7;1;12;98;2;1;2;4;1;3;350;2304251;23;2006;1;1; UVA;1;3; IFCE;1;1;;;;1;1;UVA;2;;0;;;;;;;;2;;1;8;9;1;0;;;;0;;;;0;;;;0;;;;0;;;;0;;;;;;;;0;;;;1;1;;;1;1;3;;0;;9;;1;1;;3;1;2;2;9;2;2;1;1;1;2;;1;1;2;2;1;2;1;2;1;3;1;7;4;2;2;;;2;;;2;9;;9;2312908;23;2;2304251;23;3;6;2304251;23;2;;2304400;23;250;150;4;1;1;2;30;2;;;;2;;;;;;;;;;;2;2;3;1;1;9;13;15;3;3;9;99;;1;5;13;3;1;2;2
2505105;927;1;18;3;1;;3;110;11;2;2012;4;1;5;5;0;0;6;19;6;23;2;4;1;5;1;4;;2609709;26;2011;1;1;UPE;1;4;UFPE;1;1;;;;1;6;UPE;2;;;;;;;;;;1;3;2;;;1;1;1;2;;0;;;;0;;;;0;;;;0;;;;0;;;;;;;;0;;;;0;;;;1;1;2;;1;1;2;;1;3;;2;1;2;2;2;2;2;2;1;1;2;;1;1;1;1;1;2;2;2;1;2;1;7;;2;2;;;2;;;1;3;2;9;2505105;25;2;2609709;26;4;1;2609709;26;2;;2609709;26;;50;1;1;1;3;;2;;;;2;;;;;;;;;;;1;2;9;9;1;10;11;12;4;1;2;3;10;10;11;12;9;9;1;1
2700300;928;2;23;3;4;1;2;9;8;1;2010;2;1;6;6;0;0;4;26;98;98;2;5;1;5;1;3;300;2706307;27;2010;1;2;;;;;;;;;;2;;;;;;;;;;;;;2;;2;;;1;0;;;;0;;;;0;;;;0;;;;0;;;;0;;;;;;;;0;;;;0;;;;1;1;2;;0;;9;;1;1;;2;1;2;2;2;2;1;1;1;1;2;;1;1;2;2;2;3;3;2;1;2;1;3;5;2;2;;;2;;;1;1;2;9;2700300;27;2;2706307;27;3;13;2706307;27;2;;1400100;14;350;250;1;1;1;3;20;1;6;4;600;1;1;;600;2;2;2;40;1;;;;2;3;2;1;1;7;22;2;3;99;;;1;13;19;2;2;2;2
2201903;929;1;22;4;1;;5;201;30;2;2008;4;2;8;10;5;3;6;12;3;20;2;2;2;8;1;4;;2211001;22;2007;1;1;UESPI;1;4;;;;;;;2;;;;;;;;;;;;;2;;1;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;1;;2;3;1;2;1;2;3;2;2;;2;;1;1;1;1;1;2;1;2;1;2;1;4;3;2;2;;;2;;;2;9;;9;2201903;22;2;2103406;21;4;5;2103406;21;2;;2211001;22;150;50;4;1;2;;0;2;;;;2;;;;;;;;;;;1;1;5;1;1;1;4;9;3;2;5;4;;1;4;9;3;1;2;2
2700300;930;1;23;3;1;;2;9;9;2;2009;4;1;3;3;2;0;7;1;12;98;1;;1;3;4;1;;2704005;27;2007;1;2;;;;;;;;;;2;;;;;;;;;;;;;2;;2;;;1;0;;;;0;;;;0;;;;0;;;;0;;;;0;;;;;;;;0;;;;1;1;;;1;1;4;;1;1;3;;1;1;;3;2;1;2;2;2;2;2;1;1;2;;1;1;1;1;2;2;2;2;1;3;1;5;;2;2;;;2;;;2;9;;9;2704005;27;1;;;;;;;2;;3170206;31;;300;6;2;;;30;2;;;;2;;;;;;;;;;;1;2;3;2;1;5;13;4;2;2;3;31;;3;4;14;3;1;2;2
2505105;931;2;20;1;1;;3;110;13;1;2011;4;4;8;10;8;3;8;9;3;12;2;4;1;18;1;1;;2307304;23;2007;2;2;;;;;;;;;;2;;;;;;;;;;;;;1;1;2;;;1;1;1;2;;0;;;;0;;;;1;1;;;0;;;;0;;;;;;;;0;;;;0;;;;1;1;2;;1;1;2;;2;9;;3;1;2;2;1;2;2;1;1;1;2;;1;1;1;1;1;2;2;1;1;3;1;5;;2;2;;;2;;;1;2;1;2;2505105;25;2;2307304;23;3;2;2307304;23;2;;2307304;23;170;300;1;1;1;2;30;2;;;;2;;;;;;;;;;;2;2;3;2;1;13;12;10;4;9;20;10;99;10;12;13;3;1;7;1
2904902;932;1;18;3;1;;8;328;36;1;2012;3;3;8;8;3;1;1;26;6;12;2;5;1;3;1;2;;2927408;29;2011;1;2;;;;;;;;;;2;;;;;;;;;;;;;2;;1;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;1;;2;1;1;2;1;2;2;2;1;2;1;2;1;1;1;1;2;3;4;3;1;9;2;7;;2;2;;;2;;;1;3;1;2;2904902;29;2;3304557;33;4;0;2927408;29;2;;999;99;500;100;1;1;2;;0;2;;;;2;;;;;;;;;;;1;2;3;2;3;4;12;7;2;9;99;;;1;4;22;3;1;2;1
2312908;933;1;23;3;1;;9;347;16;2;2010;3;1;6;5;0;2;7;1;7;1;1;;1;5;1;1;;2304004;23;2007;1;1; UVA;1;1;;;;;;;2;;;;;;;;;;;;;2;;1;8;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;2;9;;1;1;1;1;1;1;2;1;1;1;2;;1;1;2;2;1;2;2;2;1;2;1;3;99;2;2;;;2;;;2;9;;9;2304004;23;1;;;;;;;2;;999;99;150;100;6;1;2;;0;1;6;2;500;2;;;;;;;;;;;2;1;5;1;1;13;99;;4;3;20;99;;18;15;13;4;1;2;2
2512903;934;2;20;1;1;;4;165;22;1;2012;4;1;7;7;5;0;6;12;12;98;1;;1;6;1;1;;2508901;25;2011;2;2;;;;;;;;;;2;;;;;;;;;;;;;1;1;2;;;1;0;;;;0;;;;0;;;;0;;;;0;;;;0;;;;;;;;0;;;;0;;;;0;;9;;1;2;9;25;1;6;2;1;1;2;2;2;2;1;2;1;2;2;;1;2;;;2;9;9;;1;3;1;5;4;2;2;;;2;;;1;3;2;9;2508901;25;1;;;;;;;1;5;;;;30;1;1;1;2;50;2;;;;2;;;;;;;;;;;2;2;5;2;1;8;13;7;3;2;9;5;17;18;13;15;3;1;1;1
2700300;935;2;19;1;1;;2;9;9;2;2012;1;9;8;9;0;1;2;24;2;24;1;;1;7;1;1;;2709152;27;2010;1;1;CESMAC;2;9;UNOPAR;2;9;;;;1;25;UFAL;2;;8;UNOPAR;2;;;;;;1;1;2;;;1;0;;;;0;;;;0;;;;0;;;;0;;;;0;;;;;;;;0;;;;0;;;;1;1;4;;1;1;4;;1;5;;2;2;2;2;2;2;2;3;1;1;1;2;1;1;2;1;1;3;2;2;1;2;1;3;;2;2;;;2;;;1;4;1;3;2709152;27;2;2702306;27;1;14;2702306;27;2;;2704302;27;;0;1;1;1;1;50;2;;;;2;;;;;;;;;;;1;2;4;2;2;1;7;13;3;9;9;3;20;1;2;13;4;1;5;1
2904902;936;2;32;2;1;;8;328;39;1;2010;4;2;8;8;4;3;10;5;6;12;1;;1;7;1;1;;2928604;29;1998;1;1;UEFS;1;1;;;;;;;2;;;;;;;;;;;;;1;3;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;1;;2;1;2;2;2;2;2;2;2;;1;1;1;1;1;2;2;2;2;2;1;3;1;3;5;2;2;;;2;;;1;3;1;2;2928604;29;2;2927408;29;4;99;2927408;29;2;;2905701;29;;100;1;1;1;2;68;1;5;2;521;2;;;;;;;;;;;2;2;4;2;2;7;99;;3;2;3;20;32;1;4;13;4;2;4;4
2312908;937;2;30;3;1;;9;347;26;2;2011;3;3;6;6;0;0;11;98;11;98;2;4;1;7;1;1;;2306405;23;1999;2;1; UVA;1;9;;;;;;;1;26;UVA;1;2010;2;IFCE;1;2009;0;;;;1;1;2;;;1;0;;;;0;;;;0;;;;0;;;;0;;;;0;;;;;;;;0;;;;0;;;;1;2;9;2;1;1;3;;1;6;7;1;1;2;2;2;2;2;1;2;;2;;1;1;1;3;1;3;3;3;1;3;2;7;99;2;2;;;2;;;1;1;1;1;2312908;23;2;2306405;23;3;10;2306405;23;1;6;;;300;100;1;1;1;2;60;1;3;2;750;1;2;5;1550;8;1;3;40;1;;;;2;3;1;1;13;7;15;3;1;5;3;30;18;15;13;4;1;5;3
2512903;938;2;26;1;1;1;4;165;21;2;2011;4;1;7;6;4;4;98;98;12;98;2;5;1;3;1;4;;3304557;33;2004;1;2;;;;;;;;;;2;;;;;;;;;;;;;1;3;1;8;3;1;0;;;;0;;;;0;;;;0;;;;0;;;;0;;;;;;;;0;;;;1;2;;20;0;;9;;1;1;3;;1;1;;1;1;2;2;2;2;3;2;2;;2;;1;1;3;2;;4;4;3;2;4;1;3;;2;2;;;2;;;1;3;1;3;2513703;25;2;2501807;25;1;6;2501807;25;1;1;;;;100;3;1;1;1;60;1;6;4;400;2;;;;;;;;;;;2;2;2;3;2;15;99;;3;2;4;20;11;15;7;99;5;2;4;3
2201903;939;1;24;3;1;;5;201;9;9;2009;4;9;99;5;9;4;2;26;12;98;2;5;1;3;1;3;300;2201903;22;2008;1;2;;;;;;;;;;2;;;;;;;;;;;;;2;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;1;;1;2;2;2;2;2;2;2;1;1;2;;1;1;1;1;1;3;3;3;1;3;1;3;4;2;1;24;4;1;29;3;2;9;;9;2201903;22;1;;;;;;;1;16;;;400;36;4;1;2;;0;1;10;2;500;2;;;;;;;;;;;1;2;3;3;3;1;9;12;3;3;9;;;12;16;18;3;1;5;2
2904902;940;2;20;1;1;;8;328;39;1;2012;4;1;9;8;2;2;6;12;6;12;1;;1;6;1;1;;2909802;29;2010;1;1;UFBA;1;1;;;;;;;2;;;;;;;;;;;;;1;1;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;1;;2;2;1;2;2;2;1;2;2;;2;;1;1;2;1;1;2;2;2;1;2;2;5;;2;2;;;2;;;1;2;1;1;2909802;29;2;2928703;29;1;20;2928703;29;2;;2927408;29;;100;1;1;2;;0;2;;;;2;;;;;;;;;;;1;2;5;1;2;13;12;10;3;1;14;10;15;1;2;13;2;1;2;1
2201903;941;2;22;3;1;;5;201;28;9;2009;4;5;6;8;3;2;2;1;12;98;2;4;2;15;1;1;;2207702;22;2008;2;1;UFPI;1;1;;;;;;;2;;;;;;;;;;;;;2;;1;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;1;;1;2;2;1;2;2;3;3;1;1;2;;1;2;;;2;9;9;;1;3;1;3;4;2;1;9;1;2;;;1;2;1;2;2201903;22;2;2211001;22;4;3;2201903;22;2;;2211001;22;550;200;4;1;2;;0;2;;;;2;;;;;;;;;;;1;2;3;4;2;1;12;16;2;2;18;;;16;18;19;4;2;6;2
2512903;942;2;22;3;1;;4;165;20;1;2011;3;1;1;2;0;0;99;99;12;98;1;;1;2;5;1;;2501401;25;2010;1;2;;;;;;;;;;2;;;;;;;;;;;;;1;3;1;8;3;1;1;2;;6;0;;;;0;;;;0;;;;0;;;;0;;;;;;;;0;;;;0;;;;0;;9;;1;1;2;;1;6;2;2;2;2;1;2;2;2;1;1;1;2;;1;1;1;1;2;4;2;4;1;3;2;8;4;2;2;;;2;;;1;3;1;3;2501401;25;1;;;;;;;2;;2507507;25;;200;6;1;1;1;10;2;;;;2;;;;;;;;;;;1;2;4;1;1;13;15;10;3;2;20;5;15;1;13;12;3;2;3;2
2312908;943;1;20;3;1;;9;347;49;2;2012;3;9;10;10;2;1;99;99;99;99;2;4;1;8;1;1;;2302602;23;2010;2;1; UVA;1;9;;;;;;;1;49;UVA;2;;0;;;;;;;;1;1;1;9;9;1;0;;;;0;;;;0;;;;0;;;;0;;;;0;;;;;;;;0;;;;0;;;;1;1;2;;0;;9;;2;9;;1;1;2;2;1;2;1;1;1;1;2;;1;1;2;2;2;2;3;2;1;3;2;6;7;2;2;;;2;;;1;3;1;3;2312908;23;2;2312908;23;4;1;2302602;23;2;;999;99;500;0;4;1;1;9;10;2;;;;2;;;;;;;;;;;2;2;5;2;2;7;10;23;4;9;5;31;99;23;99;;3;2;7;1
2700300;944;2;19;3;1;;2;9;2;2;2012;2;2;8;8;3;3;5;26;6;26;1;;1;6;1;1;;2700300;27;2010;1;1;UNEAL;1;9;;;;;;;1;26;UNEAL;2;;;;;;;;;;1;1;2;;;1;0;;;;0;;;;0;;;;0;;;;0;;;;0;;;;;;;;0;;;;0;;;;1;1;2;;0;;9;;2;9;;1;1;2;2;1;2;1;2;1;2;2;;1;1;1;1;2;2;9;3;2;9;;3;;2;2;;;2;;;1;2;1;1;2700300;27;1;;;;;;;1;5;;;;0;1;1;1;2;45;2;;;;2;;;;;;;;;;;1;2;5;1;1;1;7;13;3;2;99;;;99;;;9;9;2;1
2700300;945;1;20;3;1;;2;9;9;2;2010;1;3;3;3;15;7;11;98;11;98;1;;1;6;1;1;;2704005;27;2009;1;2;;;;;;;;;;2;;;;;;;;;;;;;2;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;2;9;;3;2;1;1;1;1;1;1;2;;2;;1;1;1;1;2;4;1;3;1;3;1;8;5;2;2;;;2;;;1;4;2;9;2704005;27;1;;;;;;;2;;4309100;43;;300;6;1;1;3;100;2;;;;2;;;;;;;;;;;2;2;5;1;1;9;18;1;2;2;99;;;9;3;4;4;2;7;1
2312908;946;1;26;1;1;;9;347;49;2;2012;3;3;10;15;5;0;3;20;3;20;1;;2;8;1;3;400;2312908;23;2004;1;1;UFC;1;1;;;;;;;1;5;UEVA;2;;0;;;;;;;;2;;2;;;1;0;;;;0;;;;0;;;;0;;;;0;;;;0;;;;;;;;0;;;;0;;;;1;1;4;;1;1;4;;2;9;;2;1;1;1;2;1;2;2;1;1;2;;1;1;1;1;1;2;2;2;1;2;1;2;99;2;2;;;2;;;1;4;1;4;2312908;23;1;;;;;;;2;;3509502;35;0;0;6;1;1;2;100;1;3;8;684;1;1;;684;8;1;1;20;1;;;;1;5;2;1;12;13;4;1;3;99;;;8;18;4;3;1;1;3
2201903;947;1;22;3;1;;5;201;29;1;2011;4;2;8;6;7;10;3;23;3;23;2;4;2;8;1;1;;2105302;21;2007;1;1;UFMA;1;1;UEMA;1;3;UFPA;1;1;1;22;NS / NR;2;;;;;;;;;;1;1;1;3;9;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;1;;1;1;2;2;2;2;3;3;1;2;1;1;1;1;1;1;;4;4;4;1;4;1;1;3;2;1;74;1;2;;;1;4;1;4;2201903;22;2;1502202;15;4;2;2105302;21;2;;2105302;21;900;300;4;1;2;;0;1;8;1;510;2;;;;;;;;;;;2;2;3;2;1;1;16;17;4;9;3;9;20;1;10;17;4;2;5;2
2512903;948;2;25;3;2;;4;160;19;1;2009;3;2;4;4;0;0;8;26;12;98;2;2;1;6;1;3;200;2508901;25;2005;1;2;;;;;;;;;;2;;;;;;;;;;;;;2;;1;8;3;1;0;;;;0;;;;0;;;;0;;;;0;;;;0;;;;;;;;0;;;;0;;;;0;;9;;1;1;2;;1;6;2;1;2;2;2;2;2;2;2;1;1;2;;1;1;2;2;2;3;3;3;1;3;1;3;4;2;2;;;2;;;2;9;;9;2505238;25;2;2513903;25;1;2;2513903;25;1;6;;;200;100;1;1;1;2;109;2;;;;2;;;;;;;;;;;2;2;5;2;2;15;17;13;2;2;9;20;32;15;13;18;3;1;2;2
2904902;949;1;21;2;1;;8;328;36;1;2011;2;2;5;15;1;1;7;1;11;98;1;;1;3;1;1;;2910800;29;2009;3;1;UEFS;1;1;UNEB;1;1;;;;2;;;;;;;;;;;;;1;1;1;1;5;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;5;;2;2;2;2;2;2;2;1;2;;2;;1;1;1;1;1;2;2;2;1;3;2;5;;2;1;93;4;1;12;3;1;1;1;3;2910800;29;1;;;;;;;1;19;;;;99999;1;1;1;2;100;2;;;;2;;;;;;;;;;;2;2;3;2;1;1;13;22;3;9;5;32;;5;12;13;3;2;2;2
2700300;950;1;22;3;1;;2;9;2;2;2009;1;2;6;6;1;1;6;26;4;23;1;;1;5;1;1;;2706307;27;2008;2;1; IFAL;1;9;;;;;;;2;;;;;;;;;;;;;2;;1;6;5;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;5;;2;2;1;2;1;2;1;2;1;1;2;;1;1;1;1;2;3;1;3;1;3;1;3;;2;2;;;2;;;2;9;;9;2706307;27;1;;;;;;;2;;2704302;27;;0;1;1;1;2;70;2;;;;1;2;6;999999;3;1;1;20;2;2706307;27;;2;5;3;1;1;7;16;2;9;5;;;1;7;;2;1;4;2
2512903;951;2;21;3;1;;4;160;18;1;2010;4;1;8;8;1;0;10;12;4;20;1;;1;5;1;1;;2507101;25;2009;1;2;;;;;;;;;;2;;;;;;;;;;;;;2;;1;99;1;1;0;;;;0;;;;0;;;;0;;;;0;;;;0;;;;;;;;0;;;;0;;;;0;;9;;1;1;4;;1;1;;1;1;2;2;2;2;2;2;2;;2;;1;1;1;1;2;2;2;2;1;3;1;8;99;2;2;;;2;;;1;2;2;9;2507101;25;1;;;;;;;2;;2507507;25;;25;6;1;1;1;60;2;;;;2;;;;;;;;;;;1;2;3;2;2;1;18;99;3;2;15;5;99;1;16;18;4;1;4;2
2312908;952;2;21;3;1;;9;347;50;1;2011;4;3;8;10;0;0;11;99;3;20;2;1;1;9;1;2;;2312304;23;2009;2;1;UFCG;1;4;UVA;1;5;;;;2;;;;;;;;;;;;;1;1;1;8;1;1;0;;;;0;;;;0;;;;0;;;;0;;;;0;;;;;;;;0;;;;0;;;;1;1;9;;1;1;9;;2;9;;1;2;2;2;1;1;1;1;1;1;2;;1;1;1;1;1;2;2;2;1;2;2;7;99;2;2;;;2;;;1;2;1;2;2312908;23;2;2305308;23;4;5;2312304;23;2;;2312304;23;0;200;1;1;1;2;60;2;;;;2;;;;;;;;;;;2;2;5;1;1;22;16;1;1;3;5;99;;99;;;3;1;2;2
2201903;953;2;28;4;1;;5;201;29;2;2007;4;2;1;5;0;2;99;98;11;98;1;;2;8;3;1;;2201903;22;2004;1;1;UESPI;1;1;;;;;;;2;;;;;;;;;;;;;1;1;1;8;9;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;3;;;;9;;1;1;;1;1;1;2;1;1;2;1;1;1;1;2;1;1;1;1;2;2;3;2;1;2;1;3;;2;2;;;2;;;2;9;;9;2201903;22;1;;;;;;;1;11;;;0;0;1;1;2;;0;2;;;;2;;;;;;;;;;;2;2;5;2;1;1;15;23;3;4;3;9;20;1;16;23;5;2;7;3
2700300;954;2;21;2;1;;2;9;2;2;2010;2;4;10;10;2;0;1;26;3;20;1;;1;9;1;1;;2700300;27;2009;1;2;;;;;;;;;;2;;;;;;;;;;;;;2;;1;6;5;1;0;;;;0;;;;0;;;;0;;;;0;;;;0;;;;;;;;0;;;;0;;;;1;1;4;;1;1;3;;2;9;;2;2;2;2;2;2;1;1;1;1;2;;1;1;1;1;2;4;4;4;1;3;1;8;;2;2;;;2;;;2;9;;9;2700300;27;1;;;;;;;2;;3106200;31;;50;1;1;1;2;70;2;;;;2;;;;;;;;;;;2;2;3;1;1;7;18;;4;4;5;9;;1;18;;5;9;9;2
2312908;955;1;20;3;3;;9;347;46;1;2011;3;3;8;10;4;1;1;26;11;98;1;;1;9;1;1;;2306405;23;2010;2;2;;;;;;;;;;2;;;;;;;;;;;;;1;3;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;3;;2;2;2;2;1;2;2;2;2;;2;;1;1;2;3;2;3;4;3;1;2;2;7;99;2;2;;;2;;;1;2;1;3;2312908;23;2;2306405;23;4;2;2306405;23;2;;2306405;23;400;150;1;1;1;2;75;2;;;;2;;;;;;;;;;;2;2;4;2;1;15;10;13;3;9;3;20;99;1;15;22;4;2;5;1
2201903;956;1;29;9;1;;5;201;29;9;2011;4;5;10;16;4;2;2;26;2;20;2;4;1;14;1;1;;3509502;35;2002;2;1;UNICAMP;1;1;;;;;;;2;;;;;;;;;;;;;2;;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;4;;;;9;;1;5;;3;2;1;1;1;2;3;4;1;2;1;2;1;1;1;1;2;4;4;4;1;3;2;8;7;2;1;999;3;2;;;1;3;2;9;2201903;22;2;2927408;29;4;2;2207702;22;2;;999;99;300;300;4;1;1;9;8;2;;;;2;;;;;;;;;;;2;1;5;2;1;7;22;23;4;3;11;;;12;13;16;4;1;2;3
2512903;957;1;20;3;1;;4;160;18;2;2011;4;2;16;9;2;3;3;20;11;98;1;;2;7;1;3;;2507507;25;2010;2;2;;;;;;;;;;2;;;;;;;;;;;;;1;1;2;;;1;0;;;;0;;;;0;;;;0;;;;0;;;;0;;;;;;;;0;;;;0;;;;0;;9;;1;2;9;8;2;9;;1;1;2;2;2;2;2;3;1;1;2;;1;1;1;1;1;1;1;3;1;2;1;5;5;2;1;36;3;1;36;2;1;2;1;2;2507507;25;1;;;;;;;1;5;;;;300;6;1;1;1;100;1;5;2;400;2;;;;;;;;;;;1;2;5;2;2;1;2;20;1;9;8;32;20;1;20;13;3;2;7;1
2201903;958;1;20;1;1;;5;201;29;1;2011;4;2;5;8;1;2;8;9;3;20;2;4;2;10;1;1;;2205904;22;2010;1;1;UESPI;1;3;;;;;;;2;;;;;;;;;;;;;2;;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;3;;;;9;;2;9;;2;2;2;1;2;2;2;2;1;1;2;;1;1;1;1;2;3;1;2;1;2;1;3;;2;2;;;2;;;1;2;2;9;2205904;22;2;2205904;22;4;2;999;99;2;;999;99;250;70;4;2;;;0;2;;;;2;;;;;;;;;;;2;2;4;2;1;11;19;7;4;3;3;5;20;16;18;19;3;1;3;1
2512903;959;2;33;1;6;;4;160;18;2;2010;4;1;3;3;0;0;99;99;11;98;2;2;1;9;1;1;;2507309;25;1999;1;1;UEPB;1;1;;;;;;;1;19;UVA;2;;;;;;;;;;1;3;2;;;1;0;;;;0;;;;0;;;;0;;;;0;;;;0;;;;;;;;0;;;;0;;;;0;;9;;1;1;2;;1;1;;1;1;2;2;2;2;3;2;1;1;2;;1;1;1;1;1;1;2;2;1;2;1;8;99;2;1;999;2;1;37;2;1;4;2;9;2507309;25;2;2509107;25;1;31;2509107;25;1;1;;;;460;1;1;1;2;40;2;;;;1;2;6;100;4;2;4;10;1;;;;2;3;2;2;7;10;13;3;2;9;20;30;13;18;15;5;2;2;4
2312908;960;2;18;3;1;;9;347;12;1;2012;4;4;10;12;4;1;2;12;6;12;2;9;1;10;1;1;;2312908;23;2011;2;1; UVA;1;1;UFPI;1;2;UFCG;1;2;2;;;;;;;;;;;;;2;;2;;;1;0;;;;0;;;;0;;;;0;;;;0;;;;0;;;;;;;;0;;;;0;;;;1;1;1;;0;;9;;2;9;;2;3;2;2;2;2;2;2;1;1;2;;1;1;1;1;2;2;2;1;1;2;1;4;5;2;2;;;2;;;1;1;1;1;2312908;29;2;2312908;23;3;4;2111607;21;1;5;;;0;150;1;1;1;2;50;2;;;;2;;;;;;;;;;;2;2;3;1;1;1;2;16;2;2;20;30;99;1;2;16;2;1;3;1
