D000;NQUEST;D003;D004;D005;D006;D007;D008;D009;D010;D011;D012;D013;D014;D015_1;D015_2;D016;D017_1;D017_2;D018;D019_1;D019_2;D020;D021;D022;D023_1;D023_2;D024;D025;D026;D027;D028;D029;D030;D031;D032;D033;D034_1a;D034_2a; D034_3a ;D034_1b;D034_2b;D034_3b;D035;D036;D037;D038;D039;D040;D041;D042;D043;D044;D045;D046;D047;D048;D049;D050;D051;D052;D053;D054;D055;D056;D057;D058;D059;D060;D061;D062
2613909;181;1;30;1;2;2;3;1;99999;99999;2;9;1;2613909;26;2;2611606;26;1;2;1;2;1;1;999;31;1;1;1;1;5;3;9;2;1;2;1;2; 2 ;2;9;9;2;9;9;12;20;2;2;4;4;1;3;9;1;2;1;1;1;3;3;1;2;1;3;2;;7;2;
2613909;182;1;32;3;6;2;3;8;4999;4999;2;9;2;2611606;26;1;;;;;;;1;99;999;31;1;1;2;2;3;3;9;4;3;1;1;1; 1 ;1;1;1;2;9;9;8;30;4;4;4;4;1;1;;1;3;1;1;1;2;2;2;4;4;4;2;;2;2;
2613909;183;2;41;1;1;2;3;4;5000;5000;2;5;1;2613909;26;2;2611606;26;2;2;1;2;1;13;999;31;1;1;23;1;5;2;5;4;3;2;1;1; 1 ;1;1;1;2;9;9;10;86;5;4;4;3;2;1;;2;2;1;1;1;2;2;2;3;3;3;2;;1;2;
2613909;184;2;55;1;4;1;4;2;7000;7000;2;5;2;2613909;26;2;2504009;25;5;4;3;2;1;17;999;31;1;1;7;5;3;3;9;4;3;2;1;2; 1 ;1;2;1;2;9;9;7;50;5;3;5;3;2;3;1;1;3;1;1;1;1;3;1;2;3;2;2;;9;1;7
2613909;185;1;34;3;1;2;3;4;99999;99999;2;1;3;2613909;26;2;2610707;26;3;42;1;2;2;99;999;31;1;1;4;2;3;1;5;4;2;2;1;1; 2 ;1;1;2;2;9;9;8;80;4;4;4;4;1;3;4;2;2;1;1;1;2;1;1;1;2;2;2;;5;2;
2613909;186;2;30;3;1;2;3;6;4100;4100;2;5;1;2613909;26;2;2312700;23;2;29;14;2;1;1;999;31;1;1;2;2;5;1;5;2;3;2;1;1; 1 ;1;1;1;1;1;2;8;33;4;4;4;3;1;1;;1;3;1;1;1;2;3;1;2;3;3;1;9;;2;
2613909;187;1;31;3;1;1;4;6;7700;7700;2;5;2;2613909;26;2;2800308;28;1;41;16;2;1;22;999;31;1;1;2;1;5;3;9;4;1;2;1;1; 1 ;2;9;9;2;9;9;7;8;5;4;5;5;1;3;4;1;3;1;1;1;2;3;2;4;3;4;2;;9;3;
2613909;188;1;40;1;2;1;4;6;7900;7900;2;5;2;2613909;26;2;2611606;26;4;4;3;2;1;25;999;31;1;1;4;4;3;3;9;4;3;2;1;1; 1 ;2;9;9;1;1;2;8;30;5;4;4;4;2;2;;1;3;1;1;1;3;3;2;3;3;4;1;5;;2;
2613909;189;1;32;1;1;2;5;4;7746;7746;2;5;1;2613909;26;2;2611606;26;1;2;1;2;1;23;999;31;1;1;1;1;3;1;3;4;2;2;1;1; 1 ;1;1;1;1;1;1;11;120;3;3;5;5;2;2;;2;3;1;1;2;9;9;9;9;9;9;2;;4;1;8
2613909;190;2;46;1;2;1;4;1;5000;5000;2;5;1;2613909;26;2;2614501;26;1;2;1;2;1;26;999;31;1;1;3;1;5;2;5;4;3;2;1;1; 1 ;1;2;1;2;9;9;8;57;5;4;4;3;1;3;4;1;3;1;1;1;2;2;1;2;3;3;2;;7;2;
2613909;191;2;30;3;4;2;3;3;5000;5000;2;5;3;2615706;26;2;2611606;26;0;2;1;2;1;27;999;31;1;1;3;3;3;2;3;4;3;2;1;1; 1 ;2;9;9;2;9;9;12;80;4;4;4;3;2;1;;1;4;1;1;1;3;3;2;4;4;4;2;;4;2;
2613909;192;1;52;3;4;1;3;3;99999;99999;2;5;2;2613909;26;2;2611606;26;3;2;1;2;1;23;999;31;1;1;3;3;3;2;2;4;3;9;1;2; 1 ;1;2;1;2;9;9;12;60;3;4;4;4;1;1;;2;2;1;1;1;2;2;2;3;3;3;2;;9;2;
2613909;193;2;44;2;1;2;4;4;7500;7500;2;5;2;2613909;26;2;2611606;26;3;2;1;2;1;1;999;31;1;3;3;3;3;1;3;3;3;2;2;9; 9 ;2;9;9;9;9;9;11;70;3;5;5;3;1;1;;1;2;1;1;1;2;3;1;2;3;3;2;;1;2;
2613909;194;2;34;1;1;2;4;6;7500;7500;2;5;1;2613909;26;2;3548708;35;1;2;1;2;1;28;999;31;1;1;1;1;3;3;9;5;2;2;1;1; 1 ;1;1;1;1;1;2;8;50;5;4;5;5;1;1;;1;2;1;1;1;3;3;2;3;4;3;2;;1;2;
2613909;195;1;36;3;6;1;3;6;5000;5000;2;5;1;2613909;26;2;2609600;26;3;2;1;2;1;24;999;31;1;1;3;3;2;3;9;4;1;2;2;9; 9 ;2;9;9;9;9;9;13;38;5;4;5;5;2;1;;2;3;1;1;1;2;2;2;3;4;4;2;;1;1;6
2613909;196;1;30;2;1;2;4;8;7500;7500;2;5;1;2613909;26;2;2704302;27;1;39;15;2;1;1;999;31;1;1;2;1;5;1;5;4;3;2;1;1; 1 ;1;2;1;1;1;1;8;120;5;2;5;4;1;1;;1;2;1;1;1;3;3;2;4;2;3;2;;5;2;
2613909;197;1;30;1;2;2;3;1;5100;5100;1;5;3;2613909;26;2;2304400;23;2;33;3;2;1;2;999;31;1;1;3;3;3;1;5;3;3;2;1;2; 2 ;2;9;9;2;9;9;8;24;6;5;4;4;1;1;;1;3;1;1;1;2;3;1;2;3;2;2;;9;2;
2613909;198;1;29;1;2;1;4;6;7500;7500;2;5;3;2613909;26;2;2611606;26;1;43;7;3;1;1;999;31;1;1;1;1;5;1;5;4;3;2;1;1; 1 ;1;2;1;2;9;9;11;80;5;4;4;4;1;1;;1;3;1;1;1;2;3;2;3;4;3;2;;1;2;
2613909;199;2;30;1;1;2;3;3;4300;4300;2;5;1;2613909;26;2;2800308;28;2;2;1;2;1;21;999;31;1;1;2;2;3;2;5;4;3;1;2;9; 9 ;2;9;9;9;9;9;8;15;4;4;5;4;1;1;;1;3;1;1;2;9;9;9;9;9;9;2;;2;2;
2613909;200;1;32;3;6;2;3;3;5000;5000;2;4;1;2613909;26;2;2604304;23;2;49;9;2;1;1;999;31;1;1;4;2;3;1;5;1;3;2;2;9; 9 ;2;9;9;9;9;9;16;42;4;4;5;4;1;1;;1;3;1;1;1;1;3;2;3;3;3;2;;7;2;
2616407;201;2;56;1;4;1;4;7;11000;18000;2;5;1;2611606;26;2;2611606;33;46;4;3;1;1;2;999;31;1;1;32;5;5;1;5;4;3;2;1;1; 1 ;1;1;1;1;1;1;12;45;2;2;2;2;1;1;;2;2;1;1;1;2;2;1;1;2;1;1;3;;2;
2616407;202;2;36;1;2;1;5;5;6000;6000;2;5;2;2616407;26;2;2611606;26;2;2;1;2;1;6;999;31;1;1;2;2;3;3;9;4;3;2;1;1; 1 ;2;9;9;1;1;1;15;40;4;3;4;3;1;3;4;1;2;1;1;1;2;3;1;2;3;2;2;;5;2;
2616407;203;2;39;4;1;2;4;4;99999;99999;2;5;2;2611606;26;2;3550308;35;5;17;8;2;1;8;999;31;1;1;5;5;7;3;9;4;3;2;1;1; 1 ;2;9;9;2;9;9;8;20;3;2;3;3;2;3;1;1;2;1;1;2;9;9;9;9;9;9;2;;9;2;
2616407;204;2;29;1;2;1;4;6;7000;7000;2;5;2;2616407;26;2;2611606;26;2;2;1;2;2;99;999;31;1;1;6;3;1;3;9;2;4;2;1;1; 1 ;1;2;1;2;9;9;12;28;3;4;4;4;1;2;;1;1;1;1;1;2;2;1;2;2;2;2;;2;2;
2616407;205;1;36;2;2;1;4;7;8000;8000;2;5;2;2611606;26;1;;;;;;;1;7;999;31;1;1;5;3;2;1;4;4;3;2;1;1; 1 ;2;9;9;2;9;9;10;30;2;2;2;2;1;3;4;2;1;1;1;1;2;2;1;1;2;1;2;;9;2;
2616407;206;1;40;3;2;1;4;4;7878;7878;2;5;2;2611606;26;2;1400100;14;16;20;11;3;1;7;999;31;1;1;6;4;3;2;5;4;3;2;1;1; 1 ;2;9;9;2;9;9;10;40;4;3;4;2;1;9;;2;1;1;1;1;2;2;1;3;2;2;2;;4;2;
2616407;207;2;48;1;6;1;3;7;4651;4651;2;5;1;2611606;26;1;;;;;;;1;2;999;31;1;1;2;2;5;2;5;4;3;2;1;1; 1 ;1;1;1;2;9;9;6;35;2;3;3;3;1;1;;1;2;1;1;1;2;2;2;3;2;3;1;3;;1;11
2616407;208;2;28;3;1;2;3;7;4000;4000;2;5;2;2507507;25;2;2611606;25;16;6;3;3;1;3;999;31;1;1;2;2;5;2;5;2;2;2;1;1; 1 ;1;1;1;1;1;1;20;35;4;4;4;4;1;1;;1;2;1;1;1;2;3;1;3;3;2;1;3;;1;1
2616407;209;2;28;1;2;2;4;7;7300;7300;2;1;2;2611606;26;1;;;;;;;1;2;999;31;1;1;2;2;5;2;5;4;3;2;1;1; 1 ;1;1;1;1;1;1;10;25;2;3;2;2;1;3;2;1;1;1;1;1;2;2;1;1;2;1;2;;5;1;3
2616407;210;2;43;1;2;2;5;4;7000;7000;2;6;1;2611606;26;2;2609600;43;5;12;4;2;1;5;999;31;1;1;6;5;3;1;5;4;3;1;1;1; 1 ;1;1;1;1;1;1;12;35;3;2;2;2;2;3;3;2;2;1;1;1;2;2;1;1;3;1;2;;5;2;
2616407;211;2;36;3;1;2;5;7;7100;7100;2;4;1;2611606;26;2;2914802;29;2;15;6;2;2;99;2616407;26;1;1;0;0;3;2;5;4;2;2;1;1; 1 ;2;9;9;1;1;1;16;100;3;4;4;2;1;1;;1;2;1;1;1;1;3;2;2;3;2;2;;9;2;
2616407;212;1;33;1;2;2;4;4;7300;7300;2;5;2;2611606;26;2;3304557;33;19;10;1;3;1;99;999;31;1;1;5;5;3;2;4;4;3;2;1;1; 1 ;2;9;9;1;1;2;9;25;3;2;3;2;2;1;;2;1;1;1;1;2;2;1;2;3;2;2;;9;2;
2616407;213;2;29;3;2;2;4;7;7000;7000;2;5;3;2611606;26;1;;;;;;;9;99;999;31;1;1;1;1;6;2;5;4;3;2;1;2; 1 ;1;1;1;2;9;9;10;30;2;2;3;2;1;3;5;1;2;1;1;1;1;1;1;2;2;1;1;3;;1;2
2616407;214;2;32;1;4;2;3;7;5500;5500;2;5;1;2611606;26;1;;;;;;;1;4;999;31;1;1;3;3;5;1;5;4;1;2;2;9; 9 ;1;1;1;1;1;2;12;20;2;3;2;2;1;3;1;2;1;1;1;1;1;2;1;2;2;2;2;;3;2;
2616407;215;2;36;1;2;1;4;6;8000;8000;2;5;1;2611606;26;2;2509701;25;19;8;3;3;2;99;2616407;26;1;1;5;5;3;2;5;4;3;1;1;1; 1 ;1;2;1;1;1;1;12;80;3;4;2;2;1;1;;1;1;1;1;1;2;2;1;1;2;3;1;3;;2;
2616407;216;2;38;2;2;1;4;7;7000;7000;2;5;2;2609600;26;2;2611606;26;28;11;1;1;2;99;2611603;26;1;1;2;2;3;2;5;4;3;2;1;2; 1 ;1;1;1;1;4;1;12;25;3;3;5;2;1;3;1;1;2;1;1;2;2;2;1;2;2;2;2;;2;2;
2616407;217;2;42;1;2;1;4;4;99999;99999;2;6;1;2611606;26;2;3170107;31;2;19;10;2;1;9;999;31;1;1;2;2;3;1;5;4;3;2;1;1; 1 ;1;1;1;2;9;9;12;120;4;4;3;2;2;3;5;2;2;1;1;1;2;1;2;3;3;3;2;;9;2;
2616407;218;2;29;4;1;2;3;7;6300;6300;2;2;2;2507507;25;1;;;;;;;1;2;999;31;1;1;3;3;3;3;9;4;3;2;1;2; 1 ;1;1;1;1;1;1;10;30;3;4;4;5;1;1;;1;2;1;1;1;1;1;2;4;4;2;1;3;;2;
2604106;219;1;38;1;2;1;3;3;6000;6000;2;5;3;2611606;26;2;2609600;26;12;10;1;3;2;99;2604106;26;1;1;5;3;5;1;5;1;3;1;1;1; 1 ;1;1;1;1;1;1;8;20;1;1;2;2;2;1;;1;2;1;1;2;2;2;2;2;2;2;2;;9;2;
2604106;220;2;46;1;2;2;5;9;8450;8450;2;5;9;2611606;26;2;3549904;35;2;53;7;3;1;10;999;31;1;1;1;1;3;3;9;5;3;1;1;1; 1 ;1;1;1;1;1;2;12;40;5;4;5;5;1;3;9;1;3;1;1;1;3;3;1;2;3;3;1;4;;2;
2604106;221;1;65;1;2;1;4;2;99999;99999;1;5;2;2611606;26;9;;;;;;;9;99;999;31;1;1;8;2;3;3;9;4;9;2;1;1; 1 ;1;1;1;2;9;9;40;100;3;3;4;3;1;3;4;1;2;1;1;1;2;2;1;3;2;2;2;;1;2;
2604106;222;2;36;1;1;2;3;2;5738;5738;2;5;2;2611606;26;1;;;;;;;9;99;999;31;1;1;5;5;3;3;9;4;3;2;1;2; 1 ;1;2;1;2;9;9;12;110;4;4;5;4;2;3;99;1;2;1;1;2;2;2;2;2;2;2;1;3;;1;9
2604106;223;1;31;1;2;2;3;2;9000;9000;2;5;3;2611606;26;2;2611606;26;0;2;1;;9;99;999;31;1;1;1;1;3;4;9;4;1;2;1;2; 1 ;2;9;9;2;9;9;8;80;2;4;3;3;1;1;;1;2;1;1;1;1;3;1;2;3;3;1;5;;2;
2604106;224;1;35;1;2;2;4;2;7795;7795;2;5;2;2604106;26;2;2704302;27;2;51;12;2;1;2;999;31;1;1;2;2;5;2;5;4;2;2;1;1; 1 ;1;1;1;2;9;9;9;20;3;2;3;3;2;1;;1;1;1;1;1;2;2;2;1;1;2;2;;5;2;
2604106;225;2;27;1;1;2;3;1;4818;4818;2;1;1;2611606;26;1;;;;;;;1;2;999;31;1;1;3;3;3;3;9;4;2;1;1;2; 2 ;1;2;1;1;1;2;12;115;4;4;4;4;1;3;99;1;2;1;1;2;2;2;2;3;3;4;1;5;;2;
2604106;226;2;40;1;2;1;4;8;7000;99999;2;5;3;2604106;26;2;2611606;26;2;2;1;2;1;21;999;31;1;1;2;2;3;3;9;4;3;2;1;1; 1 ;1;1;1;2;9;9;12;120;1;3;3;2;1;1;;1;1;1;1;1;1;1;1;1;1;1;2;;2;1;5
2604106;227;1;31;1;2;2;3;3;5200;5200;2;5;2;2611606;26;2;2611804;26;27;11;1;3;1;23;999;31;1;1;5;5;3;4;9;4;3;2;1;2; 2 ;2;9;9;2;9;9;8;25;4;4;4;4;1;3;1;1;2;1;1;2;2;2;2;3;4;4;2;;2;2;
2604106;228;2;46;1;2;1;3;3;5900;5900;2;5;3;2604106;26;2;2611606;26;45;2;1;2;9;99;999;31;1;1;7;4;3;2;4;4;3;2;1;1; 1 ;1;1;1;2;9;9;8;40;5;3;5;4;1;3;1;1;2;1;1;2;2;2;2;4;3;4;1;9;;2;
2604106;229;1;37;3;2;2;4;5;7000;7000;1;4;1;2604106;26;1;;;;;;;1;2;999;31;1;1;3;3;3;1;5;2;3;2;1;2; 2 ;2;9;9;2;9;9;8;35;2;3;3;4;2;3;99;9;1;1;1;1;2;2;2;2;2;1;2;;5;2;
2604106;230;2;37;1;2;1;4;5;8794;8794;2;1;3;2611606;26;1;;;;;;;1;2;999;31;1;1;2;2;3;3;9;4;2;2;1;1; 2 ;2;9;9;2;9;9;9;20;3;3;3;3;2;1;;1;3;1;1;1;2;2;1;3;3;3;2;;9;2;
2604106;231;1;37;1;2;1;3;3;5738;5738;2;5;2;2611606;26;1;;;;;;;9;99;999;31;1;1;3;3;3;2;5;4;3;2;1;2; 1 ;1;1;1;2;9;9;12;80;4;4;5;5;2;3;1;1;3;1;1;2;2;2;2;4;3;4;2;;9;1;10
2604106;232;2;43;1;1;1;3;3;5000;5000;2;5;2;2504009;25;1;;;;;;;1;10;999;31;1;1;1;1;3;3;9;4;3;2;2;9; 9 ;1;2;2;2;9;9;8;45;3;2;4;4;1;1;;1;2;1;1;1;2;3;2;4;4;3;2;;7;2;
2604106;233;2;33;1;1;2;4;3;8000;8000;1;2;2;2611606;26;2;2304400;23;8;29;14;2;1;99;999;31;1;1;5;5;3;2;2;4;3;2;1;1; 1 ;2;9;9;2;9;9;8;90;2;4;4;2;1;2;;1;4;1;1;2;2;2;1;2;3;2;2;;1;2;
2604106;234;2;31;1;2;2;3;3;6000;8000;2;5;2;2607901;26;2;3304557;33;3;2;1;3;1;15;999;31;1;1;2;1;5;2;5;4;3;2;1;1; 1 ;1;1;1;2;9;9;4;65;2;3;3;3;1;2;;2;2;1;1;1;1;1;2;3;4;3;2;;1;2;
2604106;235;1;34;1;2;2;3;3;4300;4300;2;5;1;2609600;26;1;;;;;;;2;99;2604106;26;1;1;2;2;5;1;4;4;3;2;1;2; 1 ;2;9;9;2;9;9;8;90;4;4;4;4;2;1;;1;3;1;1;1;2;3;2;2;2;2;2;;2;2;
2604106;236;2;34;2;2;1;4;2;99999;99999;2;5;1;2611606;26;1;;;;;;;1;29;999;31;1;1;2;2;9;3;9;3;3;2;1;1; 1 ;2;9;9;2;9;9;12;30;5;3;5;4;1;9;;2;2;1;1;1;3;3;2;4;4;4;1;5;;2;
2604106;237;1;36;1;2;1;3;8;5571;5571;2;5;3;2611606;26;1;;;;;;;1;30;999;31;1;1;1;1;5;4;9;5;3;2;1;2; 2 ;1;2;1;2;9;9;8;80;3;3;4;3;2;3;99;1;3;1;1;2;1;2;2;3;3;3;1;3;;2;
2604106;238;1;37;3;1;2;4;5;8488;8488;1;5;1;2604106;26;2;2513703;25;5;4;3;2;1;19;999;31;1;1;5;5;5;2;5;2;3;2;1;2; 1 ;1;1;1;2;9;9;10;30;2;3;2;2;1;1;;2;2;1;1;1;2;1;3;2;2;2;1;3;;2;
2606002;239;2;41;1;2;1;5;4;99999;99999;2;1;1;2606002;26;2;3550308;35;0;2;1;3;1;31;999;31;1;1;5;0;3;4;9;4;2;2;1;1; 1 ;2;9;9;1;1;1;12;70;4;5;5;5;1;1;;2;3;1;1;2;3;3;2;3;4;4;1;4;;2;
2606002;240;2;55;1;2;1;4;6;6000;6000;2;1;1;2606002;26;2;2611606;26;1;2;1;2;1;32;999;31;1;1;1;1;5;2;3;4;;2;1;1; 1 ;2;9;9;2;9;9;8;80;3;4;5;5;1;3;11;1;3;1;1;2;3;3;2;4;4;4;2;;2;2;
2606002;241;1;32;4;6;2;3;6;99999;5500;2;2;2;2606002;26;2;2513703;35;0;57;7;2;1;33;999;31;1;1;0;0;3;2;5;4;3;2;1;1; 1 ;1;1;1;2;9;9;8;35;4;4;4;4;1;3;99;1;3;1;1;1;3;3;2;3;3;3;2;;9;2;
2606002;242;1;38;1;2;1;3;2;4000;4000;2;2;1;2606002;26;2;2513703;26;1;9;1;2;9;99;999;31;1;1;3;1;5;2;3;4;3;2;1;2; 2 ;2;9;9;2;9;9;60;115;4;4;4;4;2;3;12;2;3;1;1;1;3;3;2;4;4;4;2;;9;2;
2606002;243;2;26;3;2;1;3;1;4400;4400;2;5;1;2606002;26;2;2611606;25;1;2;1;2;1;34;999;31;1;1;1;1;5;2;5;4;2;2;1;2; 1 ;1;1;1;2;9;9;8;20;2;2;3;3;1;1;;1;3;1;1;2;2;2;2;3;3;3;1;3;;2;
2606002;244;1;31;1;2;1;4;6;5700;5700;2;5;3;2606002;26;2;2513703;27;3;2;1;2;2;99;2611603;26;1;1;3;3;5;1;3;4;3;2;1;1; 1 ;2;9;9;1;1;1;12;34;3;3;4;4;1;3;99;1;4;1;1;2;2;2;2;2;3;3;2;;9;2;
2606002;245;2;40;1;1;2;4;6;7000;7000;1;5;1;2606002;26;2;2611606;26;6;60;7;2;1;35;999;31;1;1;6;6;4;3;9;4;3;2;1;1; 1 ;2;9;9;2;9;9;9;85;4;4;4;4;2;3;1;2;4;1;1;1;2;3;2;3;3;3;2;;1;2;
2606002;246;1;42;1;2;1;3;3;4800;4800;1;2;1;2606002;26;2;2513703;26;2;4;3;2;1;1;999;31;1;1;5;5;3;2;2;4;1;2;1;1; 1 ;1;1;1;1;1;1;9;45;4;4;4;4;1;3;99;1;3;1;1;1;2;2;2;3;3;3;2;;5;2;
2606002;247;2;33;1;2;1;4;6;6000;6000;2;5;3;2606002;26;2;2609600;26;1;2;1;2;1;1;999;31;1;1;1;1;2;2;3;4;3;2;2;9; 9 ;2;9;9;9;9;9;10;30;4;4;4;4;1;1;;1;3;1;1;2;3;3;2;4;3;3;2;;9;2;
2606002;248;1;42;3;2;1;4;6;8113;8113;1;5;2;2606002;26;2;2504306;25;6;4;3;2;1;36;999;31;1;1;6;6;5;3;9;4;2;2;2;9; 9 ;2;9;9;9;9;9;8;30;4;4;3;1;1;9;99;2;2;1;1;1;3;3;2;3;4;3;1;4;;2;
2606002;249;2;35;1;6;2;5;6;99999;99999;1;5;1;2606002;26;2;3550308;35;6;43;7;2;1;34;999;31;1;1;6;6;3;1;3;4;3;1;1;1; 1 ;1;1;1;1;1;1;9;70;3;3;4;2;2;1;;1;3;1;1;1;1;2;1;3;4;3;1;3;;2;
2606002;250;2;43;1;1;2;4;6;99999;99999;1;5;2;2606002;26;2;2611606;26;4;2;1;2;1;1;999;31;1;3;4;4;5;3;9;4;3;2;1;2; 2 ;2;9;9;2;9;9;11;28;3;3;4;5;1;3;99;2;3;1;1;1;3;3;2;3;3;3;2;;9;2;
2606002;251;1;37;1;2;1;5;6;8000;8000;2;3;1;2606002;26;2;2513703;25;3;63;3;2;1;37;999;31;1;1;3;3;3;2;5;4;3;1;1;1; 1 ;1;2;1;1;1;2;12;30;3;3;4;2;2;1;;2;2;1;1;1;2;2;1;3;3;3;1;4;;2;
2606002;252;2;41;1;2;1;4;6;99999;99999;2;5;3;2606002;26;2;2513703;26;6;2;1;2;1;38;999;31;1;1;6;6;5;2;3;4;3;2;1;2; 1 ;1;1;1;1;1;1;8;30;3;3;3;2;2;3;13;2;2;1;1;1;2;2;1;2;2;3;1;5;;2;
2606002;253;2;41;1;2;1;4;6;99999;99999;2;5;1;2606002;26;2;2513703;41;5;66;17;2;9;99;999;31;1;1;5;5;3;2;2;4;3;2;1;1; 1 ;2;9;9;1;1;1;12;35;3;4;4;2;2;9;;1;2;1;1;1;2;2;2;2;3;3;2;;9;2;
2606002;254;2;29;1;2;1;4;1;7300;7300;2;5;3;2606002;26;2;2513703;43;1;68;4;2;9;99;999;31;1;1;1;1;3;2;4;1;3;2;1;1; 1 ;2;9;9;2;9;9;12;120;3;3;3;3;1;1;;2;2;1;1;2;2;2;1;2;2;3;1;5;;2;
2606002;255;1;32;3;4;2;3;6;1920;1920;2;5;3;2611606;26;2;2513703;43;99;12;4;2;2;99;999;31;2;9;0;0;5;4;9;4;1;2;2;9; 9 ;2;9;9;9;9;9;12;80;3;4;4;9;2;9;;1;3;1;1;1;1;1;2;3;3;3;2;;5;2;
2606002;256;2;51;1;2;1;3;2;5914;5914;2;5;1;2606002;26;2;2611606;26;3;2;1;2;1;1;999;31;1;1;3;3;1;1;4;4;3;1;9;9; 9 ;1;1;1;2;9;9;12;35;2;2;3;3;1;3;5;2;3;1;1;1;1;2;2;3;2;3;2;;9;2;
