﻿quest;data;ud;ep;munic;reg;ult_ano;vinc;sex;idade;q4;q5;q6;q7;q8;q9curso1;q9curso2;q9curso3;q10.1;q10.2;q10meso;q10micro;q11;q11.1;q12;q13;q13.1;q14;q14.1;q15;q16;q17a;q17b;q17c;q17d;q17e;q18;q19;q20;q21;q21.1;q22;q23;q24;q25;q26;q27;q28;q29;q30;q31;q32;q33;q34;q35ativ1;q35ativ2;q35ativ3;q36;q37;q38;q39a;q39b;q39.1;q40;q40.1;q41a;q41b;q41c;q42;q43;q43.1;q44;q45;q46;q47;q48;q49;q50;q51;q51.1;q51.2;q52;q53;q54;q54.1;q55;q56;q57;q58;q59;q60;q61;q62;q62.1;q63;q64ativ1;q64ativ2;q64ativ3;q65;q66;q67dif1;q67dif2;q67dif3;q68;q69;q70a;q70b;q70c;q70d;q70e;q70f;q70g;q70.1;q71;q72;q72.1np;q72.1p;q73;q73.1s;q73.1n;total
422;141206;49;83;1190;2;1;1;1;18;26;261190;4;2;2;99;99;99;26;261190;4;15;2;105;18;2;999;2;999;0;0;99;99;99;99;99;0;10;1;2;0;4;2;0;4;1;3;145;845;2;2;99;16;3;99;99;99;99;5;2;2;2005;4;1;1;1;0;0;2;99;999999;1;2;350;3;10;3;295;3;2; ;0;10;2;999;1;2;2;2;99;2;1;99;99;3;99;99;99;2;1;1;99;99;2;1;3;99;99;99;99;99;99;9999;495;1;99;1;2;99;1;1
423;141206;49;83;1190;2;1;1;1;40;26;260620;1;2;2;99;99;99;26;261190;4;15;2;105;26;2;999;2;999;0;0;99;99;99;99;99;0;5;2;2;0;4;1;0;4;1;3;90;400;1;2;99;14;3;99;99;99;99;5;26;2;2005;6;2; ;0;0;0;2;99;999999;1;2;350;3;10;4;394;3;2; ;0;40;1;20;1;2;2;2;99;1;2;6;1;3;99;99;99;2;2;3;1;99;1;0;2;99;99;99;99;99;99;9999;350;1;99;4;1;1;99;1
424;131206;49;24;590;2;1;1;1;39;26;260590;1;2;2;99;99;99;26;260590;4;15;1;1;39;1;999;2;999;0;0;99;99;99;99;99;0;2;0;1;0;2;2;0;2;2; ;999;720;1;1;1;15;3;99;99;99;99;5;20;2;2005;6;2; ;0;0;0;2;99;999999;1;4;370;5;12;5;493;2;2; ;0;60;2;999;2;0;2;2;99;2;1;99;99;3;99;99;99;2;2;1;99;99;1;1;3;99;99;99;99;99;99;9999;9998;1;99;1;1;1;99;1
425;141206;49;49;1190;2;1;1;1;22;26;261190;1;2;2;99;99;99;26;261190;4;15;2;105;11;2;999;2;999;0;0;99;99;99;99;99;0;6;2;3;0;1;1;0;1;2; ;999;591;1;2;99;16;3;99;99;99;99;5;6;2;2005;6;2; ;0;0;0;2;99;999999;1;2;370;3;10;6;591;3;2; ;0;20;2;999;1;2;2;2;99;1;1;99;99;2;3;99;99;2;1;1;99;99;1;1;3;99;99;99;99;99;99;9999;350;1;99;1;2;99;1;1
426;131206;57;10;590;2;1;1;1;23;26;261190;4;2;2;99;99;99;26;261190;4;15;2;135;23;2;999;1;3;4;1;2;4;6;99;99;2;3;1;0;99;1;1;0;1;2; ;999;300;1;1;1;12;1;3;99;99;1;4;2;2;2005;6;2; ;0;0;0;2;99;999999;1;2;370;6;5;6;480;3;1;1;0;50;2;999;2;0;2;2;99;2;2;6;1;1;5;99;99;2;1;5;99;99;1;1;3;99;99;99;99;99;99;9999;300;2;1;99;2;99;1;1
427;141206;49;83;1190;2;1;1;1;59;26;261190;1;2;2;99;99;99;26;261190;4;15;2;105;50;2;999;2;999;0;0;99;99;99;99;99;0;2;0;2;0;1;1;0;1;2; ;999;350;1;2;99;9;3;99;99;99;99;1;45;2;2005;6;2; ;0;0;0;2;99;999999;1;2;350;3;10;3;295;3;2; ;0;12;2;999;1;2;2;2;99;1;2;6;1;3;99;99;99;2;2;3;99;99;1;0;2;99;99;99;99;99;99;9999;350;1;99;4;2;99;1;1
428;121206;49;28;590;2;1;1;1;28;26;260590;3;2;2;99;99;99;26;261190;4;15;2;124;28;2;999;1;1;4;1;3;99;99;99;99;1;4;2;1;0;2;1;0;2;1;2;30;380;1;1;3;12;3;99;99;99;99;5;15;2;2005;10;2; ;0;0;0;2;99;999999;1;1;370;3;6;3;295;3;1;1;0;30;2;999;1;2;1;2;99;2;1;99;99;3;99;99;99;2;2;2;99;99;1;1;3;5;99;99;99;99;99;9999;230;2;3;99;1;4;99;1
429;141206;49;83;1190;2;1;1;1;19;26;261190;6;1;2;99;99;99;26;261190;4;15;2;105;19;2;999;2;999;0;0;99;99;99;99;99;0;7;0;2;2;4;2;0;4;1;3;90;1090;2;2;99;18;3;99;99;99;99;5;1;2;2005;5;1;1;1;0;0;2;99;999999;1;2;350;3;10;4,5;520;3;2; ;0;60;2;999;1;1;2;2;99;2;1;99;99;3;99;99;99;2;1;2;99;99;3;0;2;99;99;99;99;99;99;9999;650;2;3;99;1;1;99;1
430;111206;49;5;590;2;1;1;1;26;26;261420;3;2;2;99;99;99;26;260590;4;15;1;133;3;4;65;2;999;0;0;99;99;99;99;99;0;6;4;0;99;2;1;0;2;1;2;95;400;1;2;99;16;3;99;99;99;99;5;10;2;2005;6;2; ;0;0;0;2;99;999999;1;2;370;6;9;6;400;3;2; ;0;30;2;999;1;2;1;2;99;9;1;99;99;2;4;99;99;2;1;1;99;99;1;1;5;99;99;99;99;99;99;9999;200;2;2;99;2;99;7;1
431;141206;49;68;1190;2;1;1;1;28;26;261190;4;2;2;99;99;99;26;261190;4;15;2;106;28;2;999;2;999;0;0;99;99;99;99;99;0;5;3;0;99;1;1;0;1;2; ;999;350;1;2;99;19;3;99;99;99;99;5;9;2;2005;5;2; ;0;0;0;2;99;999999;1;1;370;3;8;3;370;3;2; ;0;15;1;33;2;0;2;2;99;2;1;99;99;3;99;99;99;2;2;1;99;99;1;1;8;99;99;99;99;99;99;9998;350;1;99;1;2;99;1;1
432;151206;99;85;1190;2;1;3;1;24;26;260290;3;2;2;99;99;99;26;261190;4;15;2;128;19;1;999;2;999;0;0;99;99;99;99;99;0;3;1;1;1;1;1;0;1;2; ;999;370;1;2;99;11;3;99;99;99;99;5;13;2;2005;11;2; ;0;0;0;2;99;999999;1;1;370;3;6;3;280;3;2; ;0;15;1;50;2;0;2;2;99;2;1;99;99;3;99;99;99;1;1;1;2;99;1;0;4;99;99;99;99;99;99;9999;0;1;99;1;2;99;1;1
433;141206;49;49;1190;2;1;1;1;23;26;261190;6;1;2;99;99;99;26;261190;4;15;2;106;23;2;999;2;999;0;0;99;99;99;99;99;0;10;1;2;2;4;4;0;4;1;3;25;765;2;2;99;18;3;99;99;99;99;5;4;2;2005;6;1;2;1;0;0;2;99;999999;1;1;370;3;10;3;295;3;2; ;0;20;2;999;1;2;2;2;99;2;1;99;99;3;99;99;99;2;1;1;99;99;3;0;4;99;99;99;99;99;99;9999;350;1;99;1;1;1;99;1
434;131206;58;16;590;2;3;1;1;64;26;260590;3;2;2;99;99;99;26;260590;4;15;2;114;64;2;999;2;999;0;0;99;99;99;99;99;0;7;1;4;0;1;1;1;1;2; ;999;645;1;2;99;12;3;99;99;99;99;6;52;2;2003;6;2; ;0;0;0;2;99;999999;2;2;350;3;8;3;295;2;2; ;0;70;2;999;2;0;2;2;99;9;1;99;99;3;99;99;99;2;2;1;3;99;6;1;6;99;99;99;99;99;99;9999;350;2;93;99;2;99;3;1
435;131206;57;24;590;2;1;1;1;54;26;260290;1;2;2;99;99;99;26;260590;4;15;2;91;45;2;999;2;999;0;0;99;99;99;99;99;0;1;0;1;0;1;1;0;1;2; ;999;295;4;2;99;8;3;99;99;99;99;5;42;2;2005;6;2; ;0;0;0;2;99;999999;1;2;350;3;8;3;295;2;2; ;0;60;2;999;2;0;2;2;99;9;2;6;1;2;3;2;2;2;2;1;99;99;1;1;2;99;99;99;99;99;99;9999;288;2;93;99;2;99;3;1
436;141206;49;84;1190;2;1;1;1;24;26;261190;4;2;2;99;99;99;26;261190;4;15;2;106;24;2;999;2;999;0;0;99;99;99;99;99;0;11;1;3;3;3;3;0;3;1;3;50;400;2;2;99;16;3;99;99;99;99;5;8;2;2005;6;1;1;1;0;0;2;99;999999;1;1;370;3;10;3;295;3;2; ;0;15;1;35;2;0;2;2;99;2;1;99;99;3;99;99;99;2;2;1;99;99;2;0;4;99;99;99;99;99;99;9999;350;2;2;99;2;99;1;1
437;141206;49;84;1190;2;1;1;1;33;26;261190;2;2;2;99;99;99;26;261190;4;15;2;106;33;2;999;2;999;0;0;99;99;99;99;99;0;3;1;0;99;2;1;98;2;1;3;25;400;1;2;99;16;3;99;99;99;99;5;8;2;2005;11;2; ;0;0;0;2;99;999999;1;1;370;3;10;6;591;3;2; ;0;15;1;20;2;0;2;2;99;2;1;99;99;3;99;99;99;2;2;1;99;99;1;0;4;99;99;99;99;99;99;9999;400;1;99;1;2;99;1;1
438;121206;57;6;590;2;1;1;1;52;26;260140;1;2;2;99;99;99;26;260590;4;15;2;110;7;2;999;2;999;0;0;99;99;99;99;99;0;3;1;2;0;1;1;0;1;2; ;999;591;1;2;99;7;3;99;99;99;99;5;40;2;2005;6;2; ;0;0;0;2;99;999999;1;2;370;6;14;6;591;2;2; ;0;70;2;999;2;0;2;2;99;9;1;99;99;3;99;99;99;2;2;1;99;99;2;1;3;99;99;99;99;99;99;9999;100;1;99;1;1;5;99;1
439;121206;57;6;590;2;1;1;1;45;26;260590;2;2;2;99;99;99;26;260590;4;15;2;110;45;2;999;2;999;0;0;99;99;99;99;99;0;3;1;2;0;1;1;0;1;1;2;65;360;1;2;99;12;3;99;99;99;99;5;33;2;2005;6;2; ;0;0;0;2;99;999999;1;2;370;3;7;3;295;2;2; ;0;70;2;999;2;0;2;2;99;9;1;99;99;3;99;99;99;2;2;1;99;99;2;0;5;99;99;99;99;99;99;9999;65;2;3;99;2;99;3;1
440;141206;49;11;1190;2;3;1;1;21;26;261190;6;2;2;99;99;99;26;261190;4;15;2;147;21;2;999;2;999;0;0;99;99;99;99;99;0;6;1;0;99;3;2;1;3;1;2;80;650;2;2;99;18;3;99;99;99;99;5;3;2;2003;7;2; ;0;0;0;2;99;999999;1;1;370;3;10;3;320;3;2; ;0;20;1;5;2;0;2;2;99;1;1;99;99;3;99;99;99;2;1;4;99;99;2;0;4;99;99;99;99;99;99;9999;600;2;1;99;1;1;99;1
441;141206;49;11;1190;2;1;1;1;37;26;261310;3;2;2;99;99;99;26;261190;4;15;2;109;19;2;999;2;999;0;0;99;99;99;99;99;0;3;0;0;99;2;1;0;2;1;3;25;400;1;1;2;18;3;99;99;99;99;9;6;2;2005;11;2; ;0;0;0;2;99;999999;1;1;370;3;10;6;592;3;2; ;0;15;2;999;2;0;2;2;99;2;1;99;99;3;99;99;99;2;1;1;99;99;1;1;8;5;99;99;99;99;99;9998;350;2;1;99;1;1;99;1
442;121206;49;28;590;2;1;1;1;25;26;260590;3;2;2;99;99;99;26;260590;4;15;2;90;25;2;999;2;999;0;0;99;99;99;99;99;0;6;4;2;0;1;1;0;1;1;2;95;489;1;2;99;15;3;99;99;99;99;5;10;2;2005;6;2; ;0;0;0;1;32;320100;1;2;370;4;12;4;394;3;2; ;0;70;2;999;2;0;2;2;99;9;1;99;99;3;99;99;99;2;1;1;99;99;2;0;5;99;99;99;99;99;99;9999;95;2;1;99;1;2;99;1
443;141206;49;83;1190;2;1;1;1;32;26;261190;3;2;2;99;99;99;26;261190;4;15;2;105;32;1;999;2;999;0;0;99;99;99;99;99;0;8;2;2;0;1;1;0;1;1;3;195;545;1;2;99;13;3;99;99;99;99;5;19;2;2005;6;2; ;0;0;0;2;99;999999;1;2;350;3;10;4,5;466;3;2; ;0;30;2;999;1;2;3;2;99;1;2;6;2;3;99;99;99;2;2;2;99;99;1;1;3;99;99;99;99;99;99;9999;350;1;99;1;2;99;1;1
444;111206;49;5;590;2;1;1;1;23;26;261190;3;2;2;99;99;99;26;260590;4;15;1;93;6;2;999;2;999;0;0;99;99;99;99;99;0;12;1;3;3;5;5;0;5;2; ;999;1991;2;2;99;12;3;99;99;99;99;5;8;2;2005;6;1;3;2;0;0;1;32;329998;1;2;302;6;12;6;591;3;2; ;0;70;2;999;1;2;2;2;99;9;1;99;99;3;99;99;99;2;1;1;99;99;3;2;3;99;99;99;99;99;99;9999;1500;2;1;99;1;1;99;1
445;141206;49;49;1190;2;1;1;1;23;26;261190;7;2;2;99;99;99;26;261190;4;15;2;105;23;2;999;2;999;0;0;99;99;99;99;99;0;9;1;4;0;3;2;0;3;1;2;25;725;2;2;99;13;3;99;99;99;99;1;10;2;2005;4;1;1;1;0;0;2;99;999999;1;2;350;3;10;3;350;3;2; ;0;45;2;999;1;2;2;2;99;2;2;6;1;3;99;99;99;2;2;2;99;99;2;1;3;5;99;99;99;99;99;9999;325;2;3;99;2;99;1;1
446;141206;49;49;1190;2;3;1;1;27;26;261190;3;2;2;99;99;99;26;261190;4;15;2;80;8;2;999;2;999;0;0;99;99;99;99;99;0;4;2;1;0;1;1;0;1;2; ;999;493;1;2;99;13;3;99;99;99;99;5;6;2;2005;6;2; ;0;0;0;2;99;999999;1;2;370;5;6;5;493;3;2; ;0;70;2;999;1;2;2;2;99;9;1;99;99;3;99;99;99;2;2;1;99;99;1;1;2;99;99;99;99;99;99;9999;280;2;3;99;2;99;1;1
447;141206;49;83;1190;2;1;1;1;20;26;261190;6;1;2;99;99;99;26;261190;4;15;2;105;20;2;999;2;999;0;0;99;99;99;99;99;0;11;1;10;2;5;4;0;5;1;2;35;1435;2;2;99;16;2;2;99;99;2;5;2;2;2005;6;1;2;1;3;0;2;99;999999;1;2;350;3;10;3;350;3;2; ;0;30;2;999;1;1;3;2;99;2;1;99;99;3;99;99;99;2;1;2;99;99;2;0;2;99;99;99;99;99;99;9999;385;1;99;1;1;1;99;1
448;141206;49;73;1190;2;1;1;1;35;26;261190;1;2;2;99;99;99;26;261190;4;15;2;80;3;2;999;2;999;0;0;99;99;99;99;99;0;1;0;1;0;1;1;0;1;2; ;999;493;4;2;99;10;3;99;99;99;99;5;5;2;2005;6;2; ;0;0;0;2;99;999999;1;1;370;3;7;5;493;3;2; ;0;80;2;999;2;0;1;2;99;2;1;99;99;3;99;99;99;2;2;1;99;99;0;0;3;99;99;99;99;99;99;9999;350;1;99;1;2;99;1;1
449;141206;49;83;1190;2;1;1;1;22;26;260480;4;2;2;99;99;99;26;261190;4;15;2;105;22;2;999;2;999;0;0;99;99;99;99;99;0;8;1;6;0;5;4;1;5;2; ;999;1050;2;2;99;12;3;99;99;99;99;5;7;2;2005;6;1;3;1;0;0;2;99;999999;1;2;350;3;10;3;350;3;2; ;0;30;2;999;1;1;2;2;99;2;1;99;99;3;99;99;99;2;1;1;99;99;4;4;2;99;99;99;99;99;99;9999;400;1;99;2;2;99;1;1
450;141206;49;71;1190;2;1;1;1;36;26;261190;3;2;2;99;99;99;26;261190;4;15;2;80;27;2;999;2;999;0;0;99;99;99;99;99;0;7;2;0;99;1;1;0;1;1;2;25;518;1;2;99;13;3;99;99;99;99;5;22;2;2005;6;2; ;0;0;0;2;99;999999;1;1;370;3;5;5;493;3;2; ;0;80;2;999;1;2;2;2;99;1;1;99;99;3;99;99;99;2;2;1;99;99;1;1;3;99;99;99;99;99;99;9999;200;1;99;1;2;99;3;1
451;141206;49;83;1190;2;1;1;1;20;26;261190;4;2;2;99;99;99;26;261190;4;15;2;105;19;2;999;2;999;0;0;99;99;99;99;99;0;3;1;2;0;1;1;0;1;2; ;999;350;1;2;99;10;2;2;99;99;95;1;10;2;2005;6;2; ;0;0;0;2;99;999999;1;2;350;3;10;3;350;3;2; ;0;30;2;999;1;1;2;2;99;2;1;99;99;2;3;99;99;2;1;1;99;99;2;1;2;99;99;99;99;99;99;9999;90;1;99;1;1;2;99;1
452;141206;49;68;1190;2;1;1;1;26;26;261485;3;2;2;99;99;99;26;261190;4;15;2;80;2;2;999;2;999;0;0;99;99;99;99;99;0;2;0;1;0;1;1;0;1;2; ;999;591;1;2;99;12;3;99;99;99;99;5;10;2;2005;6;2; ;0;0;0;2;99;999999;1;2;370;3;6;6;591;3;2; ;0;50;2;999;2;0;2;9;99;9;1;99;99;3;99;99;99;2;2;1;99;99;1;1;2;99;99;99;99;99;99;9999;150;2;3;99;2;99;3;1
453;141206;49;73;1190;2;1;1;1;28;26;260590;1;2;2;99;99;99;26;261190;4;15;2;80;8;2;999;2;999;0;0;99;99;99;99;99;0;5;1;2;0;1;1;0;1;2; ;999;591;1;2;99;12;3;99;99;99;99;5;8;1;2005;6;2; ;0;0;0;2;99;999999;1;2;370;4;8;5;591;3;2; ;0;30;2;999;2;0;2;2;99;9;1;99;99;3;99;99;99;2;2;1;99;99;2;1;3;99;99;99;99;99;99;9999;100;2;3;99;1;2;99;1
454;141206;49;49;1190;2;1;1;1;30;26;261420;1;2;2;99;99;99;26;261190;4;15;2;80;8;2;999;2;999;0;0;99;99;99;99;99;0;4;0;0;99;1;1;0;1;2; ;999;591;1;2;99;10;3;99;99;99;99;5;5;2;2005;6;2; ;0;0;0;2;99;999999;1;1;370;3;6;6;591;3;2; ;0;80;2;999;2;0;2;2;99;9;2;6;1;2;2;99;99;2;2;1;99;99;1;1;3;99;99;99;99;99;99;9999;300;2;1;99;2;99;2;1
455;121206;57;6;590;2;1;1;1;49;26;261190;3;2;2;99;99;99;26;260590;4;15;1;134;25;1;999;2;999;0;0;99;99;99;99;99;0;4;0;2;1;1;1;0;1;2; ;999;350;1;2;99;11;2;6;99;99;25;5;25;2;2005;7;1;1;1;0;0;1;99;999999;1;1;350;4;10;4;296;2;2; ;0;30;1;35;2;0;93;9;99;2;1;99;99;3;99;99;99;2;2;5;99;99;1;0;8;99;99;99;99;99;99;1000;350;1;99;1;1;1;99;1
456;121206;57;22;590;2;1;1;1;42;26;260590;3;2;2;99;99;99;26;260590;4;15;1;137;18;1;999;2;999;0;0;99;99;99;99;99;0;5;0;4;1;1;1;0;1;2; ;999;350;1;2;99;9;3;99;99;99;99;5;20;2;2005;5;2; ;0;0;0;2;99;999999;1;1;350;3;8;3;295;2;2; ;0;998;2;999;1;2;2;2;99;1;1;99;99;3;99;99;99;2;1;2;99;99;1;0;2;99;99;99;99;99;99;9999;150;1;99;1;2;99;1;1
457;141206;49;73;1190;2;2;1;1;35;26;261190;1;2;2;99;99;99;26;261190;4;15;2;80;10;2;999;2;999;0;0;99;99;99;99;99;0;3;1;1;0;1;1;0;1;2; ;999;591;1;2;99;14;3;99;99;99;99;5;10;2;2004;6;2; ;0;0;0;2;99;999999;1;2;370;3;6;6;591;3;2; ;0;80;2;999;2;0;2;2;99;9;1;99;99;3;99;99;99;2;2;1;99;99;1;1;2;99;99;99;99;99;99;9999;100;2;3;99;2;99;3;1
458;131206;57;33;590;2;1;1;1;48;26;260590;3;2;2;99;99;99;26;260590;4;15;2;154;26;2;999;2;999;0;0;99;99;99;99;99;0;5;1;4;0;2;2;0;2;2; ;999;986;1;2;99;12;3;99;99;99;99;3;20;2;2005;6;1;1;1;0;0;2;99;999999;2;2;302;5;6;5;493;2;2; ;0;50;2;999;2;0;98;2;99;9;2;6;2;2;3;99;99;2;2;1;99;99;3;1;3;99;99;99;99;99;99;9999;350;2;3;99;1;2;99;1
459;111206;49;5;590;2;1;1;1;23;26;260590;4;2;2;99;99;99;26;260590;4;15;2;141;22;2;999;2;999;0;0;99;99;99;99;99;0;7;0;2;2;3;3;0;3;2; ;999;9998;2;2;99;18;3;99;99;99;99;5;5;2;2005;6;1;3;1;2;0;2;99;999999;1;1;370;3;12;6;589;3;2; ;98;998;1;50;2;0;2;2;99;9;1;99;99;3;99;99;99;1;1;6;99;99;98;1;2;99;99;99;99;99;99;9999;240;2;2;99;1;1;99;1
460;131206;57;33;590;2;1;1;1;38;26;261140;3;2;2;99;99;99;26;261190;4;15;1;180;11;1;999;2;999;0;0;99;99;99;99;99;0;4;2;2;0;1;1;0;1;2; ;999;493;1;2;99;8;3;99;99;99;99;5;18;2;2005;6;2; ;0;0;0;2;99;999999;1;2;370;5;6;5;370;2;2; ;0;65;2;999;2;0;2;2;99;2;1;99;99;2;3;99;99;2;1;1;99;99;2;1;3;99;99;99;99;99;99;9999;150;1;99;1;2;99;4;1
461;181206;56;75;1190;2;2;1;1;26;26;261340;7;1;2;99;99;99;26;260140;4;15;1;117;18;4;60;2;999;0;0;99;99;99;99;99;0;3;0;0;99;2;1;0;1;1;2;65;435;1;2;99;12;3;99;99;99;99;5;3;2;2005;8;2; ;0;0;0;1;51;510340;1;2;370;4;8;4;360;2;2; ;0;80;2;999;2;0;93;2;99;2;1;99;99;3;99;99;99;1;1;93;99;99;1;1;3;4;5;99;99;99;99;9999;65;1;99;1;1;5;99;1
462;131206;57;33;590;2;2;1;1;35;26;261190;3;2;2;99;99;99;26;261190;4;15;1;103;2;1;999;1;3;1;1;3;6;7;99;99;3;5;2;2;0;1;1;0;1;1;2;65;459;1;2;99;7;1;1;99;99;15;5;6;2;2004;6;2; ;0;0;0;2;99;999999;1;1;370;4;6;4;394;2;2; ;0;70;1;15;2;0;2;2;99;9;1;99;99;3;99;99;99;2;1;5;1;99;2;1;3;99;99;99;99;99;99;9999;180;2;1;99;2;99;5;1
463;131206;57;8;590;2;1;1;1;30;26;260620;7;2;2;99;99;99;25;250300;6;20;1;142;12;1;999;1;3;2;1;1;3;4;5;6;1;5;1;0;99;2;1;1;2;1;2;15;500;1;1;5;14;1;2;99;99;10;5;6;2;2005;6;1;1;4;0;0;1;25;250300;1;2;350;3;12;3;296;2;2; ;0;40;2;999;1;2;93;2;99;2;1;99;99;2;2;99;99;2;1;3;1;99;1;1;6;99;99;99;99;99;99;9999;350;9;99;99;1;2;99;1
464;131206;49;8;590;2;1;1;1;42;26;261630;3;2;2;99;99;99;26;261630;4;13;1;1;42;1;999;2;999;0;0;99;99;99;99;99;0;5;0;5;2;1;1;0;1;1;1;15;365;1;2;99;7;2;3;99;99;95;5;32;2;2005;5;2; ;0;0;0;2;99;999999;1;2;996;96;6;3;312;2;2; ;0;40;2;999;1;1;2;2;99;2;1;99;99;1;5;99;99;2;1;3;99;99;2;1;2;99;99;99;99;99;99;9999;60;1;99;1;2;99;1;1
465;131206;57;10;590;2;1;1;1;26;26;260290;3;2;2;99;99;99;26;260590;4;15;2;149;10;2;999;2;999;0;0;99;99;99;99;99;0;4;2;0;99;2;1;0;2;1;2;80;450;1;2;99;14;3;99;99;99;99;5;12;2;2005;6;2; ;0;0;0;2;99;999999;1;2;350;3;8;3;294;2;1;3;0;35;2;999;2;0;2;2;99;2;1;99;99;2;5;99;99;2;2;1;99;99;0;0;2;5;99;99;99;99;99;9999;150;2;4;99;1;1;99;1
466;181206;56;75;1190;2;1;1;1;36;26;260140;2;2;2;99;99;99;26;260140;4;15;1;118;22;1;999;2;999;0;0;99;99;99;99;99;0;3;0;0;99;3;3;0;3;2; ;999;1070;1;2;99;7;3;99;99;99;99;5;29;2;2005;6;2; ;0;0;0;2;99;999999;1;2;370;3;8;3;295;2;2; ;0;80;2;999;2;0;2;2;99;2;1;99;99;3;99;99;99;2;1;1;99;99;1;1;3;4;99;99;99;99;99;9999;700;1;99;1;1;1;99;1
467;121206;49;28;590;2;1;1;1;27;26;260590;3;2;2;99;99;99;26;260590;4;15;2;141;27;2;999;2;999;0;0;99;99;99;99;99;0;4;2;0;99;1;1;0;1;2; ;999;350;1;2;99;17;3;99;99;99;99;5;7;2;2005;11;2; ;0;0;0;2;99;999999;1;1;350;4;10;4;296;3;2; ;0;20;1;32;2;0;2;2;99;2;1;99;99;3;99;99;99;2;2;98;99;99;1;0;8;4;99;99;99;99;99;9998;9998;2;1;99;2;99;1;1
468;121206;57;6;590;2;2;1;1;22;26;260765;3;2;2;99;99;99;26;260765;4;13;1;139;95;4;50;2;999;0;0;99;99;99;99;99;0;6;2;5;1;2;2;0;2;2; ;999;440;2;2;99;15;2;2;99;99;4;3;4;2;2004;2;1;1;3;0;0;2;99;999999;1;2;996;96;7;3;338;2;2; ;0;20;2;999;1;2;2;2;99;2;1;99;99;2;5;99;99;2;1;1;99;99;4;2;2;99;99;99;99;99;99;9999;200;2;1;99;2;99;1;1
469;121206;49;18;590;2;1;1;1;30;26;260090;3;2;2;99;99;99;26;260590;4;15;2;140;17;2;999;2;999;0;0;99;99;99;99;99;0;6;0;1;1;1;1;0;1;1;2;85;500;1;1;3;7;3;99;99;99;99;5;10;2;2005;4;2; ;0;0;0;2;99;999999;1;1;350;3;8;6;479;3;1;1;0;50;1;5;2;0;2;2;99;9;1;99;99;3;99;99;99;2;2;6;93;99;1;1;5;99;99;99;99;99;99;9999;250;1;99;1;1;1;99;1
470;141206;49;73;590;2;1;1;1;40;26;260590;3;2;2;99;99;99;26;261190;4;15;2;80;25;2;999;2;999;0;0;99;99;99;99;99;0;6;0;3;3;2;2;0;2;2; ;999;394;2;2;99;12;3;99;99;99;99;5;27;2;2005;6;2; ;0;0;0;2;99;999999;1;1;370;4;5;4;394;3;2; ;0;70;2;999;2;0;2;2;99;9;2;6;1;2;2;99;99;2;2;1;99;99;3;2;3;99;99;99;99;99;99;9999;550;2;3;99;2;99;3;1
471;121206;57;22;590;2;1;1;1;29;26;260590;4;2;2;99;99;99;26;260590;4;15;1;1;12;1;999;2;999;0;0;99;99;99;99;99;0;5;0;4;0;3;1;2;3;2; ;999;1143;2;2;99;10;3;99;99;99;99;3;12;2;2005;5;2; ;0;0;0;2;99;999999;1;1;280;4,5;8;4,5;443;3;2; ;0;35;2;999;1;2;2;2;99;1;2;1;98;3;99;99;99;2;1;4;99;99;1;1;6;99;99;99;99;99;99;9999;700;2;3;99;2;99;1;1
472;121206;49;36;590;2;1;1;1;23;26;260590;5;2;2;99;99;99;26;260590;4;15;2;136;23;1;999;2;999;0;0;99;99;99;99;99;0;3;1;0;99;2;1;0;2;1;2;50;350;1;2;99;15;3;99;99;99;99;5;2;2;2005;6;2; ;0;0;0;2;99;999999;1;1;370;4;10;4;394;1;2; ;0;998;2;999;2;0;2;2;99;9;1;99;99;3;99;99;99;2;2;1;99;99;1;1;5;99;99;99;99;99;99;9999;50;1;99;1;2;99;1;1
473;111206;57;80;590;2;1;1;1;38;26;260590;2;2;2;99;99;99;26;260590;4;15;1;133;33;1;999;2;999;0;0;99;99;99;99;99;0;3;1;1;0;1;1;0;1;1;2;15;345;1;2;99;10;3;99;99;99;99;5;15;2;2005;97;2; ;0;0;0;2;99;999999;1;2;280;3;8;3;280;2;2; ;0;60;2;999;2;0;2;2;99;9;1;99;99;2;3;99;99;2;1;1;99;99;1;1;3;99;99;99;99;99;99;9999;150;1;99;1;1;2;99;1
474;141206;49;73;1190;2;1;1;1;44;27;270430;1;2;2;99;99;99;26;261190;4;15;2;80;27;2;999;2;999;0;0;99;99;99;99;99;0;6;1;3;1;1;1;0;1;2; ;999;296;1;2;99;12;3;99;99;99;99;5;32;2;2005;6;2; ;0;0;0;2;99;999999;1;2;370;3;8;3;295;3;2; ;0;75;2;999;2;0;1;2;99;9;2;6;1;2;2;99;99;2;2;1;99;99;3;1;3;99;99;99;99;99;99;9999;200;2;93;99;2;99;3;1
475;111206;49;31;590;2;2;1;1;22;26;260590;3;1;2;99;99;99;26;260590;4;15;1;73;22;1;999;2;999;0;0;99;99;99;99;99;0;6;1;0;99;3;2;1;3;2; ;999;900;2;2;99;10;3;99;99;99;99;5;12;2;2004;6;1;1;1;0;0;2;99;999999;1;1;370;4;10;4;400;1;2; ;0;40;2;999;2;0;98;2;99;1;1;99;99;3;99;99;99;2;2;1;99;99;98;2;8;6;99;99;99;99;99;9998;9998;1;99;1;2;99;1;1
